"Event ID","Event Name","Started At","Ended At"
"358-966-2147483649-20180518","PCA-GGR Duel in the Desert 2018","2018-05-18 19:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group A","1073741831","Warm Up","Practice","2018-05-20 16:15:00 UTC","2018-05-20 16:44:01 UTC","PROVISIONAL","12","https://racehero.io/events/pca-ggr-duel-in-the-desert-2018-2018/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Class"
"MICHAEL KIM","1","1","124","GTD","4","1","","","","0","4","551.249","2","117.464","95.008","80.98","12.4","1","BLACK/WHITE","16 GT4CS","SPRINT","LA","GTD"
"ROLAND SCHMIDT","2","1","31","GTA2","14","1","","","0.020","0","7","931.973","5","117.484","94.992","83.822","21.7","1","WHITE","10 GT3 CUP","SPRINT","SDO","GTC5"
"TOM MUELLER","3","1","667","GTA1","11","1","","","0.068","0","9","1245.139","6","117.532","94.953","80.666","27.900000000000002","1","GRAY","01 996 CUP","SPRINT","GPX","GTA1"
"LAR KERILA","4","1","24","GTB3","2","1","","","0.338","0","4","569.513","3","117.802","94.735","78.383","12.4","1","WHITE","16 CAYMAN GT4","SPRINT","GG","GTB3"
"WALTER NILSEN","5","1","313","GT3","12","1","","","6.246","0","8","1082.234","2","123.71","90.211","82.496","24.8","1","SILVER","07 CAYMAN S","SPRINT","GG","GT3"
"PETER CZAJKOWSKI","6","1","181","GT4","6","1","","","6.612","0","5","649.592","4","124.076","89.945","85.9","15.5","1","ORANGE","75 911","SPRINT","SDO","GT4"
"MATTHEW ROBINSON","7","1","727","SPB","1","1","","","6.712","0","4","540.41","1","124.176","89.872","82.604","12.4","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"HEATH SPENCER","8","2","10","SPB","3","2","","","7.201","1 Lap","3","422.93","2","124.665","89.52","79.162","9.3","1","RED","97 BOXSTER","SPRINT","GG","SPB"
"TIM SMITH","9","3","07","SPB","9","6","","","10.444","4:28.043","6","808.453","5","127.908","87.25","82.825","18.6","1","BLUE","98 BOXSTER","SPRINT","GG","SPB"
"MICHAEL TSANG","10","4","78","SPB","18","12","","","10.576","11:57.519","9","1257.929","8","128.04","87.16","79.846","27.900000000000002","2","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"DOUG BOCCIGNONE","11","5","58","SPB","8","5","","","10.970","4:41.32","6","821.73","2","128.434","86.893","81.487","18.6","1","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA","SPB"
"MATT KEHOE","12","6","713","SPB","10","7","","","11.131","2:57.337","5","717.747","2","128.595","86.784","77.743","15.5","1","GRAY","99 BOXSTER","SPRINT","GG","SPB"
"WILLIAM PICKERING","13","7","16","SPB","5","3","","","11.449","7.495","4","547.905","2","128.913","86.57","81.474","12.4","1","BLUE","99 BOXSTER","SPRINT","LPA","SPB"
"ANDREW FORREST","14","8","14","SPB","7","4","","","11.519","3:09.699","5","730.109","4","128.983","86.523","76.427","15.5","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"LITKO CHAN","15","9","01","SPB","15","9","","","11.985","7:09.894","7","970.304","4","129.449","86.212","80.511","21.7","1","BLACK/RED","98 BOXSTER","SPRINT","GG","SPB"
"JOHN SEIDELL","16","10","314","SPB","13","8","","","12.088","3:03.908","5","724.318","4","129.552","86.143","77.038","15.5","1","SILVER","99 BOXSTER","SPRINT","GG","SPB"
"DAVID HIGGINS","17","2","40","GT4","19","2","","","14.498","1:28.161","5","737.753","2","131.962","84.57","75.635","15.5","1","ORANGE","75 911","SPRINT","SVR","SP911"
"CHARLES KRAUSE","18","11","13","SPB","17","11","","","14.756","3:32.476","5","752.886","4","132.22","84.405","74.115","15.5","1","BLACK","98 BOXSTER","SPRINT","GG","SPB"
"PAUL FRIEDMAN","19","1","907","SP911","22","1","","","16.085","0","10","1443.871","8","133.549","83.565","77.292","31.0","1","RED","79 911 SC","SPRINT","ORC","SP911"
"GREG PHILLIPS","20","1","98","SP1","20","1","","","18.196","0","7","1052.969","4","135.66","82.264","74.19","21.7","1","ORANGE","85 944","SPRINT","SDO","SP1"
"GREG CHIOCCO","21","2","39","SP1","21","2","","","18.567","1 Lap","6","897.709","5","136.031","82.04","74.59","18.6","1","SILVER","85 944","SPRINT","GG","SP1"
"RANDY BERGUM","22","3","113","SP1","23","3","","","19.230","11:23.463","12","1736.432","11","136.694","81.642","77.124","37.2","0","GRAY/YELLOW","88 944","SPRINT","AZ","SP1"
"TOM VINCENT","23","12","28","SPB","16","10","","","22.585","8:22.226","7","1042.636","6","140.049","79.686","74.925","21.7","1","GREEN","99 BOXSTER","SPRINT","CCC","SPB"
