"Event ID","Event Name","Started At","Ended At"
"358-966-2147483649-20180518","PCA-GGR Duel in the Desert 2018","2018-05-18 19:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group A","1073741830","Sprint Race #1","Race","2018-05-19 23:25:00 UTC","2018-05-20 01:17:47 UTC","PROVISIONAL","15","https://racehero.io/events/pca-ggr-duel-in-the-desert-2018-2018/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Class"
"TOM MUELLER","1","1","667","GTA1","1","1","","","","0","15","1767.319","2","115.74","96.423","94.72","46.5","0","GRAY","01 996 CUP","SPRINT","GPX","GTA1"
"ROLAND SCHMIDT","2","1","31","GTA2","2","1","","","20.399","0","15","1787.718","4","116.162","96.073","93.639","46.5","0","WHITE","10 GT3 CUP","SPRINT","SDO","GTC5"
"MICHAEL KIM","3","1","124","GTD","3","1","","","41.015","0","15","1808.334","2","117.91","94.648","92.571","46.5","0","BLACK/WHITE","16 GT4CS","SPRINT","LA","GTD"
"CHRIS PEDERSEN","4","1","205","GTC3","7","1","","","1:42.743","0","15","1870.062","6","122.503","91.1","89.516","46.5","0","WHITE","05 GT3 CUP","SPRINT","SDO","GTC3"
"CHARLES WIRKEN","5","2","903","GTD","8","2","","","1 Lap","1 Lap","14","1775.253","2","123.999","90.001","88.01","43.4","0","WHITE","16 GT4CS","SPRINT","AZ","GTD"
"WALTER NILSEN","6","1","313","GT3","5","1","","","1 Lap","0","14","1805.776","9","122.323","91.234","86.522","43.4","0","SILVER","07 CAYMAN S","SPRINT","GG","GT3"
"HEATH SPENCER","7","1","10","SPB","10","1","","","1 Lap","0","14","1807.136","4","127.504","87.527","86.457","43.4","0","RED","97 BOXSTER","SPRINT","GG","SPB"
"MATTHEW ROBINSON","8","2","727","SPB","12","3","","","1 Lap","2.337","14","1809.473","5","126.556","88.182","86.346","43.4","0","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"TIM SMITH","9","3","07","SPB","11","2","","","1 Lap","24.207","14","1831.343","5","127.338","87.641","85.314","43.4","0","BLUE","98 BOXSTER","SPRINT","GG","SPB"
"DOUG BOCCIGNONE","10","4","58","SPB","14","5","","","1 Lap","32.364","14","1839.5","2","129.205","86.374","84.936","43.4","0","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA","SPB"
"WILLIAM PICKERING","11","5","16","SPB","15","6","","","1 Lap","35.934","14","1843.07","2","129.773","85.996","84.772","43.4","0","BLUE","99 BOXSTER","SPRINT","LPA","SPB"
"CHARLES KRAUSE","12","6","13","SPB","20","10","","","1 Lap","43.019","14","1850.155","5","129.647","86.08","84.447","43.4","0","BLACK","98 BOXSTER","SPRINT","GG","SPB"
"MICHAEL TSANG","13","7","78","SPB","18","8","","","1 Lap","45.463","14","1852.599","11","130.284","85.659","84.336","43.4","0","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"PUCKY LOUCKS","14","8","137","SPB","21","11","","","1 Lap","46.436","14","1853.572","7","130.197","85.716","84.291","43.4","0","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"JOHN SEIDELL","15","9","314","SPB","22","12","","","1 Lap","58.613","14","1865.749","5","131.26","85.022","83.741","43.4","0","SILVER","99 BOXSTER","SPRINT","GG","SPB"
"ANDREW FORREST","16","10","14","SPB","19","9","","","1 Lap","1:06.261","14","1873.397","10","131.457","84.895","83.399","43.4","0","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"DAVID HIGGINS","17","1","40","SP911","16","2","","","1 Lap","0","14","1882.075","5","131.326","84.979","83.015","43.4","0","ORANGE","75 911","SPRINT","SVR","SP911"
"MATT KEHOE","18","11","713","SPB","13","4","","","2 Laps","1 Lap","13","1786.915","5","127.552","87.494","81.19","40.300000000000004","1","GRAY","99 BOXSTER","SPRINT","GG","SPB"
"TIM MEYER","19","1","87","SP1","23","1","","","2 Laps","0","13","1787.188","3","132.886","83.982","81.178","40.300000000000004","0","MAROON","88 944","SPRINT","LVS","SP1"
"GREG CHIOCCO","20","2","39","SP1","26","2","","","2 Laps","19.922","13","1807.11","8","136.003","82.057","80.283","40.300000000000004","0","SILVER","85 944","SPRINT","GG","SP1"
"GREG PHILLIPS","21","3","98","SP1","27","3","","","2 Laps","23.909","13","1811.097","2","138.093","80.815","80.106","40.300000000000004","0","ORANGE","85 944","SPRINT","SDO","SP1"
"PAUL FRIEDMAN","22","2","907","SP911","25","3","","","2 Laps","1 Lap","13","1818.19","5","135.896","82.122","79.794","40.300000000000004","0","RED","79 911 SC","SPRINT","ORC","SP911"
"TOM VINCENT","23","12","28","SPB","24","13","","","2 Laps","15.122","13","1822.258","4","132.919","83.961","79.616","40.300000000000004","0","GREEN","99 BOXSTER","SPRINT","CCC","SPB"
"RANDY BERGUM","24","4","113","SP1","28","4","","","2 Laps","47.797","13","1834.985","13","138.151","80.781","79.063","40.300000000000004","0","GRAY/YELLOW","88 944","SPRINT","AZ","SP1"
"LAR KERILA","25","1","24","GTB3","4","1","","","DNF","0","11","1414.599","2","118.899","93.861","86.781","34.1","1","WHITE","16 CAYMAN GT4","SPRINT","GG","GTB3"
"PETER CZAJKOWSKI","26","1","181","GT4","6","1","","","DNF","0","11","1471.457","6","123.378","90.454","83.428","34.1","1","ORANGE","75 911","SPRINT","SDO","GT4"
"SEAN NEEL","27","3","46","SP911","9","1","","","DNF","8 Laps","6","793.489","2","125.283","89.078","84.387","18.6","1","BLACK","81 911","SPRINT","GPX","SP911"
"LITKO CHAN","28","13","01","SPB","17","7","","","DNF","11 Laps","3","439.494","1","134.973","82.683","76.179","9.3","1","BLACK/RED","98 BOXSTER","SPRINT","GG","SPB"
