"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","12.7.2015","1073742283","Race Hobbyracer","Race","2015-07-12 13:25:00 UTC","2015-07-12 13:41:42 UTC","FINAL","6","https://racehero.io/events/btr-performance/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hermann ECKER","1","1","47","SSP","18","7","","","","0","6","868.853","3","142.01","150.125","147.223","35.532","0","2"
"Jan HOCHENHAUSE","2","2","45","SSP","8","1","","","4.145","4.145","6","872.998","3","144.075","147.973","146.524","35.532","0","2"
"Walter GAUN","3","1","740","SBK","5","5","","","4.761","0","6","873.614","6","143.817","148.238","146.421","35.532","0","2"
"Patrick EDER","4","2","99","SBK","4","4","","","5.239","0.478","6","874.092","6","143.952","148.099","146.341","35.532","0","2"
"Chad CLEARY","5","3","125","SSP","24","10","","","5.439","5.439","6","874.292","5","141.419","150.752","146.307","35.532","0","2"
"Mario PREGERNIG","6","3","814","SBK","2","2","","","11.164","6.403","6","880.017","6","143.562","148.502","145.355","35.532","0","2"
"Martin SCHUTZ","7","4","49","SBK","3","3","","","13.127","8.366","6","881.98","6","145.807","146.215","145.032","35.532","0","2"
"Ferlt HARALD","8","4","1","SSP","21","9","","","13.135","13.135","6","881.988","6","143.812","148.244","145.031","35.532","0","2"
"Ernst KRAFT","9","5","55","SSP","20","8","","","13.476","13.476","6","882.329","6","144.676","147.358","144.974","35.532","0"
"Georg FLUCKINGER","10","5","100","SBK","14","10","","","21.377","16.616","6","890.23","5","145.609","146.414","143.688","35.532","0","2"
"Rene GRUBER","11","6","135","SBK","9","8","","","21.539","16.778","6","890.392","5","145.432","146.592","143.662","35.532","0","2"
"Sali TUNCER","12","6","98","SSP","11","2","","","26.074","26.074","6","894.927","3","146.982","145.046","142.934","35.532","0"
"Stefan EDUARD","13","7","354","SSP","12","3","","","34.714","34.714","6","903.567","4","147.398","144.637","141.567","35.532","0","2"
"Christian GRUBER","14","7","840","SBK","10","9","","","34.879","30.118","6","903.732","4","148.589","143.478","141.541","35.532","0","2"
"Ara muradja","15","8","191","SBK","35","19","","","39.973","35.212","6","908.826","5","148.325","143.733","140.748","35.532","0"
"Thomas PLESSMAYER","16","8","797","SSP","16","5","","","43.304","43.304","6","912.157","2","166.946","127.701","140.234","35.532","0","2"
"Gerhard FLEISCHANDERL","17","9","74","SBK","23","14","","","43.580","38.819","6","912.433","6","149.272","142.821","140.191","35.532","0","2"
"Hubert GRUBER","18","10","75","SBK","19","12","","","45.819","41.058","6","914.672","6","150.035","142.095","139.848","35.532","0","2"
"Martin NIGL","19","9","884","SSP","13","4","","","46.115","46.115","6","914.968","5","150.081","142.051","139.803","35.532","0","2"
"Michael GINDL","20","11","80","SBK","30","16","","","53.140","48.379","6","921.993","4","151.035","141.154","138.738","35.532","0","2"
"Gunter SCHANS","21","10","101","SSP","28","13","","","53.841","53.841","6","922.694","5","151.758","140.482","138.632","35.532","0","2"
"Alexander STRAUSS","22","11","92","SSP","32","16","","","54.519","54.519","6","923.372","3","151.361","140.85","138.531","35.532","0","2"
"Markus PUHRINGER","23","12","411","SSP","31","15","","","54.683","54.683","6","923.536","4","150.438","141.714","138.506","35.532","0","2"
"Alfred THYRI","24","13","104","SSP","25","11","","","55.653","55.653","6","924.506","3","151.371","140.841","138.361","35.532","0","2"
"Christoph HEIGL","25","12","184","SBK","22","13","","","55.847","51.086","6","924.7","6","151.539","140.685","138.332","35.532","0","2"
"Bora BUYUKLU","26","13","334","SBK","15","11","","","1:05.686","1:00.925","6","934.539","4","151.688","140.546","136.875","35.532","0"
"Gianni ROMUALDI","27","14","28","SBK","33","17","","","1:19.733","1:14.972","6","948.586","3","155.802","136.835","134.848","35.532","0","2"
"Florian SCHLANDER","28","15","12","SBK","34","18","","","2:01.297","1:56.536","6","990.15","2","158.874","134.189","129.188","35.532","0","2"
"Markus STOJCIC","29","16","46","SBK","6","6","","","1 Lap","1 Lap","5","738.073","5","145.233","146.793","144.425","29.61","0","2"
"Mario HUDECEK","30","17","226","SBK","27","15","","","2 Laps","2 Laps","4","632.422","3","152.507","139.792","134.842","23.688","0","2"
"Markus FREUND","31","18","102","SBK","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Manuel MOSCHINGER","32","14","779","SSP","17","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Reinhard DURNBERGER","33","15","675","SSP","26","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Jurgen ZWICKL","34","16","248","SSP","29","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Roland ELLINGER","35","19","19","SBK","1","1","","","DQ","0 Laps","6","849.195","4","139.957","152.327","150.631","35.532","0","2"
