"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","12.7.2015","1073742280","Freies Fahren/Quali","Qualifying","2015-07-12 07:00:00 UTC","2015-07-12 10:43:04 UTC","FINAL","27","https://racehero.io/events/btr-performance/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Manuel SCHEINDLHUBER","1","1","69","SBK","0","","","","","0","10","13044.861","9","130.07","163.906","16.343","59.22","0","2"
"Adi KERNSTOCH","2","2","32","SBK","0","","","","0.803","-2 Laps","12","8874.204","9","130.873","162.9","28.829","71.064","0","2"
"Hermann SILHENGST","3","3","82","SBK","0","","","","1.668","1 Lap","9","8662.429","4","131.738","161.83","22.15","53.297999999999995","0","2"
"Philipp STEINMAYR","4","1","41","SSP","0","","","","2.464","0","3","12753.647","2","132.534","160.858","5.015","17.766","0","2"
"Peter LIETZ","5","4","R19","SBK","0","","","","2.735","-3 Laps","13","8459.989","9","132.805","160.53","32.76","76.98599999999999","0","2"
"Christian SCHNELL","6","5","613","SBK","0","","","","2.739","5 Laps","5","4386.583","4","132.809","160.525","24.3","29.61","0","2"
"Martin TRITSCHER","7","6","257","SBK","134","","","","2.838","5:29.583","14","13374.444","7","132.908","160.406","22.316","82.908","0","2"
"Karl- Heinz NUSSBAUMULLER","8","7","58","SBK","0","","","","3.129","-3 Laps","13","12973.661","5","133.199","160.055","21.362","76.98599999999999","0","2"
"Christian EBNER","9","8","312","SBK","0","","","","3.157","-2 Laps","12","13014.174","11","133.227","160.022","19.658","71.064","0","2"
"Josef UNGER","10","9","03","SBK","0","","","","3.486","6 Laps","4","8264.379","2","133.556","159.627","10.319","23.688","0","2"
"Michael FREG","11","10","2","SBK","0","","","","3.862","1 Lap","9","8381.715","8","133.932","159.179","22.892","53.297999999999995","0","2"
"Michael SCHEINOST","12","2","160","SSP","0","","","","3.875","2:10.114","12","12883.761","4","133.945","159.164","19.857","71.064","0","2"
"Tranz NOSSEK","13","11","85","SBK","0","","","","4.233","28.118","20","13072.979","11","134.303","158.74","32.616","118.44","0"
"Roland DOBLREITER","14","3","147","SSP","0","","","","4.607","7:33.849","20","13207.496","5","134.677","158.299","32.283","118.44","0","2"
"Martin ROSSLER","15","4","87","SSP","0","","","","4.708","-9 Laps","12","8398.326","11","134.778","158.18","30.462","71.064","0","2"
"Christian HAJTO","16","12","109","SBK","0","","","","5.178","-7 Laps","17","13031.05","16","135.248","157.63","27.813","100.67399999999999","0","2"
"Gunther LEINER","17","5","17","SSP","0","","","","5.234","3:37.394","12","12971.041","7","135.304","157.565","19.723","71.064","0"
"Thomas ANDERL","18","6","50","SSP","0","","","","5.605","2:55.256","17","12928.903","16","135.675","157.134","28.032","100.67399999999999","0","2"
"Philipp KREGL","19","13","343","SBK","0","","","","5.753","2 Laps","8","8312.931","7","135.823","156.963","20.517","47.376","0","2"
"Andreas TRENZINGER","20","14","38","SBK","0","","","","5.786","0 Laps","10","12898.071","4","135.856","156.925","16.529","59.22","0","2"
"Stefan GRUNBERGER","21","15","37","SBK","0","","","","5.893","-4 Laps","14","12634.723","13","135.963","156.801","23.623","82.908","0","2"
"OBERPEILSTEINER","22","7","97","SSP","0","","","","5.902","7:33.412","16","13207.059","16","135.972","156.791","25.828","94.752","0","2"
