"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","12.7.2015","1073742281","Race SBK","Race","2015-07-12 12:15:00 UTC","2015-07-12 12:34:42 UTC","FINAL","8","https://racehero.io/events/btr-performance/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter LIETZ","1","1","R19","SBK","4","4","","","","0","8","1054.247","8","130.779","163.017","161.778","47.376","0","2"
"Hermann SILHENGST","2","2","82","SBK","3","3","","","4.107","4.107","8","1058.354","6","130.933","162.825","161.15","47.376","0","2"
"Karl- Heinz NUSSBAUMULLER","3","3","58","SBK","7","7","","","12.242","12.242","8","1066.489","3","132.063","161.432","159.921","47.376","0","2"
"Josef UNGER","4","4","03","SBK","9","9","","","12.830","12.83","8","1067.077","5","131.814","161.737","159.833","47.376","0","2"
"Tranz NOSSEK","5","5","85","SBK","11","11","","","20.313","20.313","8","1074.56","7","132.799","160.537","158.719","47.376","0"
"Christian SCHNELL","6","6","613","SBK","5","5","","","21.992","21.992","8","1076.239","3","133.322","159.908","158.472","47.376","0","2"
"Michael FREG","7","7","2","SBK","10","10","","","27.572","27.572","8","1081.819","2","133.987","159.114","157.654","47.376","0","2"
"Christian HAJTO","8","8","109","SBK","12","12","","","30.516","30.516","8","1084.763","2","133.953","159.154","157.227","47.376","0","2"
"Dominik PICHLER","9","9","285","SBK","18","18","","","47.291","47.291","8","1101.538","8","136.291","156.424","154.832","47.376","0","2"
"Stefan GRUNBERGER","10","10","37","SBK","13","13","","","47.530","47.53","8","1101.777","3","135.583","157.241","154.799","47.376","0","2"
"Josef KERN","11","11","858","SBK","14","14","","","48.009","48.009","8","1102.256","8","136.336","156.372","154.731","47.376","0"
"Robert NEUDHART","12","12","59","SBK","24","24","","","49.424","49.424","8","1103.671","5","136.36","156.345","154.533","47.376","0","2"
"Gunther ERTL","13","13","219","SBK","21","21","","","49.865","49.865","8","1104.112","4","135.785","157.007","154.471","47.376","0"
"Andreas WOLFSLEHNER","14","14","93","SBK","17","17","","","49.922","49.922","8","1104.169","7","136.098","156.646","154.463","47.376","0","2"
"Erich WEILGUNY","15","15","6","SBK","19","19","","","50.013","50.013","8","1104.26","8","135.956","156.81","154.451","47.376","0","2"
"Bernhard ZOTT","16","16","141","SBK","16","16","","","51.919","51.919","8","1106.166","5","137.099","155.502","154.184","47.376","0","2"
"Herbert GAFFAL","17","17","13","SBK","15","15","","","52.434","52.434","8","1106.681","2","136.978","155.64","154.113","47.376","0","2"
"Andreas LORECEK","18","18","158","SBK","20","20","","","56.068","56.068","8","1110.315","7","137.316","155.256","153.608","47.376","0"
"Tom LAUER","19","19","272","SBK","22","22","","","1:00.960","1:00.96","8","1115.207","5","137.55","154.992","152.934","47.376","0","2"
"Grunter SCHMUTZ","20","20","178","SBK","25","25","","","1:02.013","1:02.013","8","1116.26","7","137.84","154.666","152.79","47.376","0","2"
"Daniel LANDAUER","21","21","233","SBK","30","30","","","1:02.151","1:02.151","8","1116.398","2","137.329","155.242","152.771","47.376","0","2"
"Leopold KRAML","22","22","40","SBK","23","23","","","1:03.130","1:03.13","8","1117.377","4","137.104","155.497","152.637","47.376","0","2"
"Hannes SCHNABL","23","23","60","SBK","26","26","","","1:29.455","1:29.455","8","1143.702","8","140.714","151.507","149.124","47.376","0","2"
"Christian VLASITS","24","24","54","SBK","38","38","","","1:37.206","1:37.206","8","1151.453","5","140.884","151.324","148.12","47.376","0","2"
"Manfred GRADL","25","25","30","SBK","31","31","","","1:42.629","1:42.629","8","1156.876","2","143.255","148.82","147.426","47.376","0","2"
"Klaus AURAUCHER","26","26","215","SBK","36","36","","","1:45.579","1:45.579","8","1159.826","4","143.154","148.925","147.051","47.376","0","2"
"Oliver PIETSCH","27","27","199","SBK","33","33","","","1:45.738","1:45.738","8","1159.985","3","141.32","150.858","147.031","47.376","0","2"
"Hermann DAGN","28","28","157","SBK","37","37","","","2 Laps","2 Laps","6","898.081","3","144.25","147.793","142.432","35.532","0","2"
"Andreas WEIDINGER","29","29","25","SBK","28","28","","","3 Laps","3 Laps","5","734.946","2","141.936","150.203","145.039","29.61","0","2"
"Friedrich TRAXLER","30","30","62","SBK","32","32","","","3 Laps","3 Laps","5","736.297","3","143.725","148.333","144.773","29.61","0","2"
"Martin TRITSCHER","31","31","257","SBK","6","6","","","5 Laps","5 Laps","3","417.798","2","134.281","158.766","153.083","17.766","0","2"
"Christian EBNER","32","32","312","SBK","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Thomas GOTSCHOFER","33","33","238","SBK","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Steven BEHL","34","34","489","SBK","29","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Thomas HARTZ","35","35","227","SBK","34","34","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Christian WIMMER","36","36","142","SBK","35","35","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Adi KERNSTOCH","37","37","32","SBK","2","2","","","DQ","0.152","8","1054.399","4","131.074","162.65","161.754","47.376","0","2"
"Manuel SCHEINDLHUBER","38","38","69","SBK","1","1","","","DQ","0.215","8","1054.462","2","129.736","164.328","161.745","47.376","0","2"
