"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","11.7.2015","1073742277","Freies fahren","Practice","2015-07-11 11:45:00 UTC","2015-07-11 12:06:25 UTC","FINAL","5","https://racehero.io/events/btr-performance/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adi KERNSTOCH","1","1","32","SBK","1","1","","","","0","5","814.154","2","132.071","161.422","130.929","29.61","0","2"
"OBERPEILSTEINER","2","1","97","SSP","16","","","","8.751","0","3","800.106","2","140.822","151.391","79.936","17.766","0","2"
"Martin TRITSCHER","3","2","257","SBK","21","","","","9.305","3 Laps","2","739.396","1","141.376","150.798","57.667","11.844","0","2"
"Erwin PIRGER","4","2","672","SSP","13","7","","","10.367","0 Laps","3","703.442","1","142.438","149.674","90.921","17.766","0","2"
"Alexander FEYCHTER","5","3","130","SBK","8","6","","","15.417","2.125","4","816.279","4","147.488","144.549","104.47","23.688","0","2"
"Christoph PERMOSER","6","3","132","SSP","11","5","","","17.029","0 Laps","3","706.695","1","149.1","142.986","90.502","17.766","0","2"
"Thomas HARTZ","7","4","227","SBK","5","3","","","17.627","1 Lap","4","811.767","2","149.698","142.415","105.051","23.688","0","2"
"Christian PARZER","8","4","600","SSP","20","","","","17.786","1 Lap","2","730.79","1","149.857","142.264","58.346","11.844","0","2"
"Steven BEHL","9","5","489","SBK","6","4","","","17.987","12.05","4","826.204","3","150.058","142.073","103.215","23.688","0","2"
"Patrick KIRCHLER","10","5","700","SSP","9","3","","","19.088","33.876","4","833.982","1","151.159","141.038","102.253","23.688","0","2"
"Robert SCHMID","11","6","138","SSP","3","2","","","19.979","20.19","4","820.296","3","152.05","140.212","103.959","23.688","0","2"
"Andreas AGNER","12","6","109","SBK","4","2","","","20.050","12.009","4","826.163","2","152.121","140.146","103.22","23.688","0","2"
"Stefan EDUARD","13","7","254","SSP","12","6","","","21.788","1 Lap","2","567.738","1","153.859","138.563","75.102","11.844","0","2"
"Ralf KUHN","14","8","144","SSP","22","","","","21.941","1 Lap","2","774.457","1","154.012","138.426","55.056","11.844","0","2"
"Gianni ROMUALDI","15","7","28","SBK","7","5","","","22.053","47.677","4","861.831","2","154.124","138.325","98.948","23.688","0","2"
"Markus PUHRINGER","16","9","411","SSP","17","","","","27.436","55.655","3","855.761","2","159.507","133.657","74.738","17.766","0","2"
"Peter ZINODER","17","10","5","SSP","2","1","","","32.233","1:14.327","4","874.433","2","164.304","129.755","97.522","23.688","0","2"
"Friedrich HATTINGER","18","8","223","SBK","14","7","","","35.085","2 Laps","3","790.141","1","167.156","127.541","80.945","17.766","0","2"
"Reinhard DURNBERGER","19","11","675","SSP","23","","","","38.858","2 Laps","1","724.484","1","170.929","124.725","29.427","5.922","0","2"
"Christian GRUBER","20","9","840","SBK","19","","","","50.531","3 Laps","2","771.803","1","182.602","116.752","55.245","11.844","0","2"
"Stefan SENFTER","21","10","993","SBK","18","","","","50.548","3 Laps","2","776.627","1","182.619","116.741","54.902","11.844","0","2"
"Tanja BURSCHER","22","12","275","SSP","15","","","","57.092","1 Lap","2","690.804","1","189.163","112.703","61.723","11.844","0","2"
"Peter SCHMID","23","13","139","SSP","10","4","","","57.447","6.274","3","806.38","1","189.518","112.492","79.314","17.766","0","1"
"Leopold KRAML","24","11","40","SBK","24","","","","1:54.103","1:56.703","1","930.857","1","246.174","86.602","22.903","5.922","0","2"
