"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","11.7.2015","1073742276","2h endurance","Race","2015-07-11 13:35:00 UTC","2015-07-11 15:40:21 UTC","FINAL","54","https://racehero.io/events/btr-performance/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hermann SILHENGST","1","1","82","SBK","1","1","","","","0","54","7317.687","42","130.282","163.639","157.322","319.788","0","2"
"Just for fun","2","2","79","SBK","15","9","","","2:11.741","2:11.741","54","7449.428","12","133.568","159.613","154.54","319.788","0"
"Ready to Race","3","3","6","SBK","7","5","","","1 Lap","21.732","53","7339.419","2","133.572","159.608","153.952","313.866","0","2"
"ESA Racing","4","4","58","SBK","5","3","","","1 Lap","46.158","53","7363.845","2","130.498","163.368","153.441","313.866","0","2"
"ESA Racing 600","5","1","41","SSP","3","1","","","1 Lap","0","53","7428.858","3","132.505","160.894","152.098","313.866","0"
"Road Racing","6","2","39","SSP","9","3","","","1 Lap","0.039","53","7428.897","31","136.061","156.689","152.098","313.866","0","2"
"MSC- Rottenegg","7","5","285","SBK","20","12","","","1 Lap","2:34.917","53","7472.604","11","136.905","155.723","151.208","313.866","0","2"
"INAU- Racing","8","6","93","SBK","14","8","","","2 Laps","1:00.716","52","7378.403","47","135.635","157.181","150.249","307.94399999999996","0","2"
"YAKA - Racing","9","3","193","SSP","19","7","","","2 Laps","1 Lap","52","7417.291","5","135.439","157.408","149.461","307.94399999999996","0","2"
"SUDU","10","7","221","SBK","24","14","","","2 Laps","2:04.772","52","7442.459","22","138.091","154.385","148.956","307.94399999999996","0","1"
"Josef UNGER","11","8","03","SBK","6","4","","","2 Laps","2:05.091","52","7442.778","9","129.261","164.931","148.95","307.94399999999996","0","2"
"M and M Racing ","12","4","90","SSP","8","2","","","3 Laps","2 Laps","51","7341.666","23","135.015","157.902","148.097","302.022","0","2"
