"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","12.7.2015","1073742282","Race SSP","Race","2015-07-12 12:50:00 UTC","2015-07-12 13:10:05 UTC","FINAL","8","https://racehero.io/events/btr-performance/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Philipp STEINMAYR","1","1","41","SSP","1","1","","","","0","8","1064.391","5","131.744","161.823","160.236","47.376","0","2"
"Roland DOBLREITER","2","2","147","SSP","3","3","","","5.534","5.534","8","1069.925","6","132.43","160.985","159.407","47.376","0","2"
"Michael SCHEINOST","3","3","160","SSP","2","2","","","8.594","8.594","8","1072.985","6","132.583","160.799","158.952","47.376","0","2"
"Gunther LEINER","4","4","17","SSP","5","5","","","16.168","16.168","8","1080.559","2","133.84","159.289","157.838","47.376","0"
"Martin ROSSLER","5","5","87","SSP","4","4","","","19.013","19.013","8","1083.404","2","134.143","158.929","157.424","47.376","0","2"
"OBERPEILSTEINER","6","6","97","SSP","7","7","","","23.349","23.349","8","1087.74","5","134.631","158.353","156.796","47.376","0","2"
"Thomas ANDERL","7","7","50","SSP","6","6","","","26.598","26.598","8","1090.989","7","134.821","158.13","156.329","47.376","0","2"
"Harald HOFER","8","8","39","SSP","10","10","","","28.085","28.085","8","1092.476","4","135.158","157.735","156.117","47.376","0","2"
"Antonin KARASEK","9","9","242","SSP","8","8","","","28.482","28.482","8","1092.873","4","135.053","157.858","156.06","47.376","0"
"Christian MLATSCHNIK","10","10","193","SSP","14","14","","","37.254","37.254","8","1101.645","2","136.656","156.006","154.817","47.376","0","2"
"Rene LANDAUER","11","11","286","SSP","16","16","","","43.597","43.597","8","1107.988","2","136.015","156.742","153.931","47.376","0","2"
"Michael HUBER","12","12","88","SSP","17","17","","","50.213","50.213","8","1114.604","3","137.953","154.54","153.017","47.376","0","2"
"Richard MAIR","13","13","114","SSP","18","18","","","50.455","50.455","8","1114.846","7","138.104","154.371","152.984","47.376","0"
"Agah ORMAN","14","14","434","SSP","20","20","","","52.979","52.979","8","1117.37","7","138.092","154.384","152.638","47.376","0","2"
"Harald JUNGWIRTH","15","15","311","SSP","12","12","","","53.067","53.067","8","1117.458","7","137.97","154.521","152.626","47.376","0","2"
"Martin REINISCH","16","16","313","SSP","13","13","","","53.440","53.44","8","1117.831","7","138.258","154.199","152.575","47.376","0","2"
"Michael HALBWEIS","17","17","266","SSP","15","15","","","53.556","53.556","8","1117.947","7","137.867","154.636","152.56","47.376","0","2"
"Wolfgang GUTSJAHR","18","18","20","SSP","24","24","","","54.246","54.246","8","1118.637","5","136.989","155.627","152.466","47.376","0","2"
"Erwin PIRGER","19","19","672","SSP","22","22","","","1:01.026","1:01.026","8","1125.417","2","138.609","153.808","151.547","47.376","0","2"
"Rene HUBL","20","20","23","SSP","21","21","","","1:10.635","1:10.635","8","1135.026","6","139.802","152.496","150.264","47.376","0","2"
"Klaus BURSCHER","21","21","315","SSP","27","27","","","1:25.268","1:25.268","8","1149.659","4","141.892","150.249","148.351","47.376","0","2"
"Micael HURNAUS","22","22","145","SSP","32","32","","","1:25.387","1:25.387","8","1149.778","7","141.383","150.79","148.336","47.376","0","2"
"Helmut  BERGER","23","23","68","SSP","35","35","","","1:26.945","1:26.945","8","1151.336","6","139.74","152.563","148.135","47.376","0","2"
"Frenky SCHONHOFER","24","24","7","SSP","23","23","","","1:26.990","1:26.99","8","1151.381","4","142.261","149.86","148.13","47.376","0","2"
"Stefan ROSSEGGER","25","25","203","SSP","31","31","","","1:31.486","1:31.486","8","1155.877","6","141.293","150.886","147.553","47.376","0","2"
"Klaus BACHTROGER","26","26","57","SSP","25","25","","","1:31.777","1:31.777","8","1156.168","5","141.554","150.608","147.516","47.376","0","2"
"Patrick NEUBERGER","27","27","70","SSP","26","26","","","1:41.418","1:41.418","8","1165.809","6","142.103","150.026","146.296","47.376","0","2"
"Peter ALTMANN","28","28","202","SSP","33","33","","","1:47.392","1:47.392","8","1171.783","5","145.353","146.672","145.55","47.376","0","2"
"Ralf KUHN","29","29","144","SSP","34","34","","","2:01.030","2:01.03","8","1185.421","3","145.406","146.618","143.876","47.376","0","2"
"Wolfgang NEULINGER","30","30","18","SSP","11","11","","","1 Lap","1 Lap","7","953.647","7","134.636","158.347","156.488","41.454","0","2"
"Christoph PERMOSER","31","31","132","SSP","29","29","","","1 Lap","1 Lap","7","1030.469","6","141.866","150.277","144.822","41.454","0","2"
"Manuel ERHARTH","32","32","188","SSP","30","30","","","1 Lap","1 Lap","7","1046.554","3","144.487","147.551","142.596","41.454","0","2"
"Bernhard MAIR","33","33","113","SSP","9","9","","","4 Laps","4 Laps","4","570.289","3","135.641","157.174","149.533","23.688","0"
"Leopold HOLZAPFEL","34","34","48","SSP","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Stefan KLAUS","35","35","10","SSP","28","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
