"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","11.7.2015","1073742275","Freies Fahfen/Quali","Qualifying","2015-07-11 07:00:00 UTC","2015-07-11 13:26:58 UTC","FINAL","47","https://racehero.io/events/btr-performance/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Manuel SCHEINDLHUBER","1","1","69","SBK","39","","","","","0","14","13056.398","12","131.406","162.239","22.86","82.908","0","2"
"Hermann SILHENGST","2","2","82","SBK","121","","","","0.087","5.594","20","13061.992","17","131.493","162.132","32.643","118.44","0","2"
"Martin STRANZ","3","3","511","SBK","124","","","","0.747","20.393","19","13076.791","7","132.153","161.322","30.976","112.518","0","1"
"Peter LIETZ","4","4","R19","SBK","142","","","","0.835","2:41.74","12","13218.138","8","132.241","161.215","19.354","71.064","0","2"
"Philipp STEINMAYR","5","1","41","SSP","32","","","","0.890","0","28","20107.336","15","132.296","161.148","29.688","165.816","0"
"Martin TRITSCHER","6","5","257","SBK","147","","","","0.949","2:21:19.231","17","21535.629","15","132.355","161.076","16.829","100.674","0","2"
"Alexander FEYCHTER","7","6","130","SBK","95","","","","1.698","2 Laps","12","12780.726","11","133.104","160.169","20.017","71.064","0","2"
"Josef UNGER","8","7","03","SBK","87","","","","2.359","5:56.589","30","13412.987","29","133.765","159.378","47.683","177.66","0","2"
"Karl- Heinz NUSSBAUMULLER","9","8","58","SBK","120","","","","2.431","2:46.384","21","13222.782","20","133.837","159.292","33.858","124.362","0","2"
"Erich WEILGUNY","10","9","6","SBK","101","","","","2.901","52.506","16","13108.904","14","134.307","158.735","26.021","94.752","0","2"
"Christian EBNER","11","10","312","SBK","141","","","","2.935","6 Laps","8","12758.207","3","134.341","158.695","13.368","47.376","0","2"
"Christian SCHNELL","12","11","613","SBK","122","","","","3.163","2:12:50.559","19","21026.957","18","134.569","158.426","19.264","112.518","0","2"
"Mario KLEPATSCH","13","12","190","SBK","111","","","","3.449","-2 Laps","16","13032.439","7","134.855","158.09","26.174","94.752","0","1"
"Adi KERNSTOCH","14","13","32","SBK","148","","","","3.929","2:04:03.193","4","20499.591","2","135.335","157.529","4.16","23.688","0"
"Mario GASTINGER","15","2","90","SSP","88","","","","4.049","8:32.816","17","20620.152","4","135.455","157.39","17.576","100.674","0","2"
"Michael SUINGWRTH","16","14","218","SBK","118","","","","4.056","2:13:01.454","20","21037.852","13","135.462","157.381","20.267","118.44","0","2"
"Michael SCHEINOST","17","3","160","SSP","96","","","","4.067","9 Laps","19","12878.796","17","135.473","157.369","31.452","112.518","0","2"
"Harald HOFER","18","4","39","SSP","91","","","","4.189","11:57.174","18","20824.51","13","135.595","157.227","18.428","106.596","0","2"
"Gerhard LEINGRUBER","19","15","711","SBK","107","","","","4.329","4 Laps","10","12931.665","4","135.735","157.065","16.486","59.22","0","2"
"Roland DOBLREITER","20","5","147","SSP","99","","","","4.479","12:47.386","21","20874.722","16","135.885","156.891","21.447","124.362","0","2"
"Martin ROSSLER","21","6","87","SSP","94","","","","4.512","11 Laps","17","13033.942","5","135.918","156.853","27.806","100.674","0","2"
"OBERPEILSTEINER","22","7","97","SSP","129","","","","4.821","47:43.313","26","22970.649","19","136.227","156.498","24.131","153.972","0","2"
"Michael FREG","23","16","2","SBK","86","","","","4.876","2:13:01.893","12","21038.291","11","136.282","156.434","12.16","71.064","0","2"
"Stefan GRUNBERGER","24","17","37","SBK","100","","","","5.044","1 Lap","13","12706.619","12","136.45","156.242","21.811","76.986","0","2"
"Christian HAJTO","25","18","109","SBK","105","","","","5.271","2:21:58.461","31","21574.859","14","136.677","155.982","30.633","183.582","0","2"
"Bernhard ZOTT","26","19","141","SBK","102","","","","5.313","2:08:24.241","16","20760.639","4","136.719","155.934","16.43","94.752","0","2"
"Gruni HARFMANN","27","20","134","SBK","90","","","","5.377","-1 Laps","15","12923.089","8","136.783","155.861","24.745","88.83","0","1"
"Andreas WOLFSLEHNER","28","21","93","SBK","97","","","","5.386","2:22.413","17","13198.811","5","136.792","155.851","27.459","100.674","0","2"
"Ernst FREINBERGER","29","22","79","SBK","145","","","","5.489","2:45:31.774","12","22988.172","2","136.895","155.734","11.129","71.064","0"
"Thomas ANDERL","30","8","50","SSP","89","","","","5.756","20 Laps","8","8002.41","7","137.162","155.431","21.313","47.376","0","2"
"Andreas TRENZINGER","31","23","38","SBK","127","","","","5.911","0 Laps","14","13049.75","3","137.317","155.255","22.872","82.908","0","2"
"Jurgen SCHOPF","32","24","4","SBK","98","","","","5.923","3:29.769","14","13266.167","3","137.329","155.242","22.498","82.908","0","1"
