"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490090","VX 4 Nacional","1073752885","Classificatório","Practice","2024-05-25 17:00:00 UTC","2024-05-25 17:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"FÁBIO MUNIZ","1","1","289","VX4 NACIONAL","1","1","","","","0","7","636.952","6","75.137","0.0","0.0","0.0","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / SKIN GRAFICOS / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"ALVARO CAMPOS","2","2","388","VX4 NACIONAL","7","4","0.076","","0.076","0 Laps","7","612.555","7","75.213","0.0","0.0","0.0","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"ADALBERTO PURKOTE","3","3","2","VX4 NACIONAL","3","3","2.329","","2.405","19.788","8","656.74","6","77.542","0.0","0.0","0.0","0","ALMIRANTE TAMANDARÉ","ADALBERTO REFORMAS"
"ANILTON XIMENEZ","4","4","25","VX4 NACIONAL","14","9","2.620","","5.025","15.059","6","652.011","6","80.162","0.0","0.0","0.0","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, SPORTBAY"
"VOLNEI DA FONSECA","5","5","252","VX4 NACIONAL","2","2","1.308","","6.333","1:08.644","7","705.596","2","81.47","0.0","0.0","0.0","0","SÃO BENTO DO SUL","ADORATTA BOUTIQUE ALEMAO RACING RUDNICK MOTOS"
"DOUGLAS HOFFMANN","6","6","747","VX4 NACIONAL","12","8","1.030","","7.363","2 Laps","5","500.835","5","82.5","0.0","0.0","0.0","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"ANDRE TEIXEIRA","7","7","995","VX4 NACIONAL","9","6","0.438","","7.801","21.475","7","658.427","7","82.938","0.0","0.0","0.0","0","PARANAGUÁ","ARJ / PAKATO / RAFINHA / REINO CELL"
"JEFERSON JOSE SOUZA","8","8","13","VX4 NACIONAL","10","7","0.266","","8.067","5.163","6","642.115","5","83.204","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","TENENTE MOTOS"
"FRANCISCO JOSNEI GUIMARÃES","9","1","130","VX45 NACIONAL","4","1","1.986","","10.053","0","7","702.761","5","85.19","0.0","0.0","0.0","0","GUARAPUAVA"
"LUCIANO FRANCISCO","10","2","127","VX45 NACIONAL","6","3","1.750","","11.803","0 Laps","7","691.43","6","86.94","0.0","0.0","0.0","0","BANDEIRANTES"
"THIAGO GRESKI","11","9","23","VX4 NACIONAL","8","5","0.254","","12.057","40.549","6","677.501","5","87.194","0.0","0.0","0.0","0","PINHAIS","GRESKIGÁS COMÉRCIO DE GÁS LTDA."
"DARIO CORREA","12","3","310","VX45 NACIONAL","5","2","0.975","","13.032","0 Laps","7","665.78","7","88.169","0.0","0.0","0.0","0","CURITIBA","MANUTEC REFRIGERAÇÃO, OFICINA GRATON, CICLES CAIUA, RADAN METANOL DRUN MOTO CAR"
"ILIO VENET","13","4","609","VX45 NACIONAL","11","4","1.814","","14.846","1 Lap","6","688.339","4","89.983","0.0","0.0","0.0","0","PARANAGUÁ","AUTO IMPACTO"
"CLEVERSON MARLON","14","5","264","VX45 NACIONAL","13","5","0.031","","14.877","1 Lap","6","633.466","6","90.014","0.0","0.0","0.0","0","CURITIBA","CM ELETRONICA AUTOMOTIVA"
