"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490080","Intermediaria Nacional","1073752860","Warm-up","Practice","2024-05-26 12:15:00 UTC","2024-05-26 12:30:23 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JORGE MARCOS MIKOSKI","1","1","239","NACIONAL 250 PRO","1","1","","","","0","6","619.852","5","74.797","0.0","0.0","0.0","0","CURITIBA","TOPRACING  RRRACING"
"DARLEI WEISS","2","2","23","NACIONAL 250 PRO","2","2","0.226","","0.226","0 Laps","6","615.188","2","75.023","0.0","0.0","0.0","0","GUABIRUBA","PRO RACING / PRO TORK RACING TEAM SC  /DJE ESTAMPARIA / PREFEITURA DE GUABIRUBA  /TRANSPORTADORA J PINHEIROS/ PRO TORK - SPORTBAY / BRANQUINHO SUSPENSÕES / LGR RACING / MOTUL  /  HALLEY GRAFICOS/ POSTOS MIME / ENIAUTO VEICULOS/ MM RACING FUEL /"
"EDUARDO KOLODZIEJSKI","3","1","115","NACIONAL FORÇA LIVRE","4","1","0.047","","0.273","0","7","656.432","6","75.07","0.0","0.0","0.0","0","MALLET","CHARLES MOTOS RACING/H.MOTOS"
"JOAO VITOR DE LIMA","4","3","173","NACIONAL 250 PRO","3","3","0.880","","1.153","0 Laps","6","604.648","4","75.95","0.0","0.0","0.0","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"MATHEUS WILLIAN RIBEIRO","5","2","89","NACIONAL FORÇA LIVRE","20","4","1.347","","2.500","3 Laps","4","464.343","4","77.297","0.0","0.0","0.0","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"JOÃO VICTOR DE SOUZA","6","3","13","NACIONAL FORÇA LIVRE","29","","0.996","","3.496","2 Laps","5","554.604","3","78.293","0.0","0.0","0.0","0","SÃO PAULO","QDG"
"EDUARDO ALEXANDRE","7","4","254","NACIONAL 250 PRO","5","4","0.200","","3.696","52.85","5","672.702","5","78.493","0.0","0.0","0.0","0","GUABIRUBA","2A TEXTIL, MOMM PREPARAÇÕES, HALLEY GRAFICOS, EMISTAR RACING, BMP SUSPENSÕES, HOUSE HOOKAH TABACARIA, QUALISUL, ARINEY MOVIES, VANZ RACING"
"EVERTON STRACKE","8","4","177","NACIONAL FORÇA LIVRE","21","5","0.004","","3.700","3 Laps","4","415.178","3","78.497","0.0","0.0","0.0","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9 FERZZA"
"GABRIEL MARIOTO","9","5","86","NACIONAL 250 PRO","6","5","0.407","","4.107","2 Laps","4","394.287","4","78.904","0.0","0.0","0.0","0","TOMAZINA"
"FELIPE KOVALSKI","10","1","10","INTERMEDIARIA NACIONAL","22","10","0.064","","4.171","0","6","606.497","3","78.968","0.0","0.0","0.0","0","ITAIÓPOLIS","""MOTOS CENTER"
"BEN-HUR PILLATI","11","2","827","INTERMEDIARIA NACIONAL","17","7","0.357","","4.528","11.442","6","617.939","6","79.325","0.0","0.0","0.0","0","MAFRA","LIMPA FOSSA PILLATI E PILLATI LOCAÇÃO DE BANHEIROS QUÍMICO,  TAUCHER PREPARAÇÃO,  XAFA COLHEITAS."
"CRISTIAN DA CRUZ","12","3","24","INTERMEDIARIA NACIONAL","14","5","0.362","","4.890","1.733","5","608.23","2","79.687","0.0","0.0","0.0","0","MASSARANDUBA","""PRO TORK /SPORTBAY"
