"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490094","VX Junior ","1073752890","Classificatorio","Practice","2024-05-25 18:00:00 UTC","2024-05-25 18:09:59 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade"
"GABRIEL MARIOTO","1","1","86","VX JUNIOR","6","6","","","","0","7","661.262","6","76.023","0.0","0.0","0.0","0","TOMAZINA"
"BENICIO CASSAROTTI","2","2","707","VX JUNIOR","7","7","0.774","","0.774","1.909","7","663.171","5","76.797","0.0","0.0","0.0","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME - GRIFFT GRAFICOS"
"LUAN GABRIEL MARCELINO DA SILVA","3","3","93","VX JUNIOR","1","1","0.062","","0.836","0 Laps","7","627.969","5","76.859","0.0","0.0","0.0","0","JOINVILLE","""PROTORK RACING TEAM S.C"
"WASHINGTON NETO","4","4","22","VX JUNIOR","2","2","0.941","","1.777","0 Laps","7","655.944","3","77.8","0.0","0.0","0.0","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E THÁ ENGENHARIA"
"PEDRO SPINDLER","5","5","111","VX JUNIOR","3","3","0.253","","2.030","0 Laps","7","653.4","2","78.053","0.0","0.0","0.0","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"LUCIANO GOBOR","6","6","113","VX JUNIOR","5","5","1.226","","3.256","9.942","7","671.204","7","79.279","0.0","0.0","0.0","0","CAMPO LARGO","GOBORSTOREECOM, JDR,MITAS"
"VALENTIN KORDEL","7","7","711","VX JUNIOR","10","10","2.517","","5.773","7.702","7","668.964","7","81.796","0.0","0.0","0.0","0","CURITIBA","MX1 STORE, PREMIUM CURITIBA, 4BARRAS JET,"
"JOÃO VITOR SERRATO MEDEIROS","8","8","281","VX JUNIOR","8","8","1.817","","7.590","14.253","6","675.515","3","83.613","0.0","0.0","0.0","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK, GRIFFT GRAFICOS"
"JOÃO VITOR DE SOUZA","9","9","331","VX JUNIOR","11","11","1.212","","8.802","23.152","7","684.414","4","84.825","0.0","0.0","0.0","0","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES"
"NICOLAS CECHINATO","10","10","60","VX JUNIOR","9","9","0.056","","8.858","2 Laps","5","525.338","2","84.881","0.0","0.0","0.0","0","CURITIBA","LEVE-ME VIAGENS"
"HEINZ ROESEL NETO","11","11","891","VX JUNIOR","4","4","0.056","","8.914","5.861","6","667.123","5","84.937","0.0","0.0","0.0","0","CURITIBA","E2 E TONICAR"
"EMANUELLY VITORIA DE SOUZA","12","12","13","VX JUNIOR","12","12","1.369","","10.283","1 Lap","6","607.101","3","86.306","0.0","0.0","0.0","0","SÃO PAULO","QDG"
"RAFAEK RIBEIRO DIAS","13","13","53","VX JUNIOR","13","13","8.308","","18.591","2 Laps","5","605.774","5","94.614","0.0","0.0","0.0","0","JACUPIRANGA","KASKIN SORVETES / QDG"
