"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490085","VX 1","1073752871","Classificatório","Practice","2024-05-25 19:30:00 UTC","2024-05-25 19:38:05 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","INTERMEDIÁRIA ESPECIAL VX1","1","1","","","","0","7","828.862","6","66.464","0.0","0.0","0.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"RODRIGO TABORDA","2","1","700","VX1","2","1","2.621","","2.621","0","8","742.646","6","69.085","0.0","0.0","0.0","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"MATHEUS ZERBATTO","3","2","11","VX1","3","2","0.683","","3.304","0 Laps","8","735.395","5","69.768","0.0","0.0","0.0","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"GABRIEL MENEGUSSO","4","3","455","VX1","9","7","0.050","","3.354","11.034","8","753.68","5","69.818","0.0","0.0","0.0","0","PALMAS","TOYAMA DO BRASIL /JARVA RACING /JMR ESCOLA DE MOTOCROSS"
"ALVARO NETO","5","4","399","VX1","5","4","0.416","","3.770","48.365","9","791.011","3","70.234","0.0","0.0","0.0","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"GUSTAVO FERREIRA","6","5","775","VX1","4","3","2.246","","6.016","40.155","9","782.801","8","72.48","0.0","0.0","0.0","0","SÃO MATEUS DO SUL","XTREME PARTS , MX CENTER, GREEM RED PREPARAÇOES"
"LEONARDO FIALLA DE OLIVEIRA","7","6","181","VX1","15","10","1.269","","7.285","1 Lap","7","729.215","5","73.749","0.0","0.0","0.0","0","CAMPO LARGO","AUTO ESCOLA LFO"
"MATHEUS MOTTA","8","2","289","INTERMEDIÁRIA ESPECIAL VX1","10","3","0.184","","7.469","-2 Laps","9","757.087","2","73.933","0.0","0.0","0.0","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"MATHEUS WILLIAN RIBEIRO","9","7","89","VX1","14","9","0.370","","7.839","25.292","8","767.938","3","74.303","0.0","0.0","0.0","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"DIEGO CAMARGO","10","3","850","INTERMEDIÁRIA ESPECIAL VX1","11","4","0.137","","7.976","-1 Laps","8","765.502","6","74.44","0.0","0.0","0.0","0","PINHAIS","PREFEITURA DE PINHAIS - RR CENTROAUTOMOTIVO - GRINGA MX - VIDROS NERI"
