"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490094","VX Junior ","1073752891","Prova","Race","2024-05-26 19:00:00 UTC","2024-05-26 19:38:09 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"LUCAS EDUARDO MATOS","1","1","900","VX JUNIOR","4","4","","","","0","9","757.066","6","76.992","0.0","0.0","0.0","0","QUITANDINHA","BIOCLIN"
"LUAN GABRIEL MARCELINO DA SILVA","2","2","93","VX JUNIOR","2","2","1.886","","1.886","1.886","9","758.952","9","77.287","0.0","0.0","0.0","0","JOINVILLE","""PROTORK RACING TEAM S.C"
"GABRIEL MARIOTO","3","3","86","VX JUNIOR","10","10","0.482","","2.368","2.368","9","759.434","8","75.968","0.0","0.0","0.0","0","TOMAZINA"
"BENICIO CASSAROTTI","4","4","707","VX JUNIOR","3","3","15.360","","17.728","17.728","9","774.794","3","77.118","0.0","0.0","0.0","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME - GRIFFT GRAFICOS"
"LUCIANO GOBOR","5","5","113","VX JUNIOR","1","1","30.593","","48.321","48.321","9","805.387","3","81.183","0.0","0.0","0.0","0","CAMPO LARGO","GOBORSTOREECOM, JDR,MITAS"
"JOÃO VITOR SERRATO MEDEIROS","6","6","281","VX JUNIOR","7","7","40.997","","1:29.318","1:29.318","9","846.384","8","85.327","0.0","0.0","0.0","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK, GRIFFT GRAFICOS"
"NICOLAS CECHINATO","7","7","60","VX JUNIOR","8","8","1 Volta","","1 Volta","12.979","8","770.045","4","86.291","0.0","0.0","0.0","0","CURITIBA","LEVE-ME VIAGENS"
"JOÃO VITOR DE SOUZA","8","8","331","VX JUNIOR","9","9","0.229","","1 Volta","13.208","8","770.274","4","86.668","0.0","0.0","0.0","0","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES"
"HEINZ ROESEL NETO","9","9","891","VX JUNIOR","6","6","58.357","","1 Volta","1:11.565","8","828.631","5","87.931","0.0","0.0","0.0","0","CURITIBA","E2 E TONICAR"
"RAFAEK RIBEIRO DIAS","10","10","53","VX JUNIOR","11","11","4.408","","1 Volta","1:15.973","8","833.039","3","94.575","0.0","0.0","0.0","0","JACUPIRANGA","KASKIN SORVETES / QDG"
"WASHINGTON NETO","11","11","22","VX JUNIOR","5","5","7 Voltas","","8 Voltas","8 Laps","1","141.979","1","84.503","0.0","0.0","0.0","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E THÁ ENGENHARIA"
