"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490088","VX 3 Nacional","1073752882","Classificatório","Practice","2024-05-25 17:30:00 UTC","2024-05-25 17:39:38 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALVARO CAMPOS","1","1","388","VX3 NACIONAL","4","4","","","","0","6","555.352","2","73.499","0.0","0.0","0.0","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"JOCIMAR FERREIRA DE LIMA","2","2","99","VX3 NACIONAL","1","1","0.429","","0.429","1:15.8","6","631.152","2","73.928","0.0","0.0","0.0","0","PROTORK,SPORTBAY,BETORACING,CASADOCOLONO,GRAMEIRAGABARDO, 5GRAFICOS CRISTIAN FOTOS"
"VAGNER SPAER DE MIRANDA","3","3","223","VX3 NACIONAL","8","8","0.999","","1.428","1:01.276","6","616.628","5","74.927","0.0","0.0","0.0","0","RIO BRANCO DO SUL","TR VAGUINHO.  J A MOTO PEÇAS"
"VOLNEI DA FONSECA","4","4","252","VX3 NACIONAL","11","","1.446","","2.874","1:10.425","6","625.777","1","76.373","0.0","0.0","0.0","0","SÃO BENTO DO SUL","ADORATTA BOUTIQUE ALEMAO RACING RUDNICK MOTOS"
"ADEMIR MOMM","5","5","18","VX3 NACIONAL","2","2","0.058","","2.932","1:31.222","7","646.574","5","76.431","0.0","0.0","0.0","0","SÃO JOÃO DO ITAPERIÚ","MOMM PREPARAÇÕES , DECO RACING, BRANQUINHO SUSPENSÕES, VIOLA RACING"
"CLAUDIO SCHEK","6","6","227","VX3 NACIONAL","3","3","2.388","","5.320","5 Laps","1","132.623","1","78.819","0.0","0.0","0.0","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS E JOÃO BODE BODE MOTORS"
"ALIDELSO PLENS MEDEIROS","7","7","881","VX3 NACIONAL","5","5","0.817","","6.137","1:52.751","7","668.103","5","79.636","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"ANDRE TEIXEIRA","8","8","995","VX3 NACIONAL","7","7","0.491","","6.628","1:25.366","7","640.718","2","80.127","0.0","0.0","0.0","0","PARANAGUÁ","ARJ / PAKATO / RAFINHA / REINO CELL"
"ANILTON XIMENEZ","9","9","25","VX3 NACIONAL","12","","0.282","","6.910","50.393","5","605.745","3","80.409","0.0","0.0","0.0","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, SPORTBAY"
"LETICIA MURAN","10","10","7","VX3 NACIONAL","6","6","1.027","","7.937","1:24.486","6","639.838","6","81.436","0.0","0.0","0.0","0","MALLET","DIVINAS, CHARLES MOTOS RACING, BARBARELLAS FOTOGRAFIA, BEEN TECH SUSPENSÕES, BHM UNIFORMES, MAGNACLIN, H MOTOS, ACADEMIA POWER HOUSE"
"MICHEL GONÇALVES LEAL","11","11","133","VX3 NACIONAL","10","10","1.470","","9.407","2:07.039","6","682.391","5","82.906","0.0","0.0","0.0","0","VIDRAÇARIA MUNDIAL / MUNDIAL MOTOS/"
"THIAGO GRESKI","12","12","23","VX3 NACIONAL","9","9","0.042","","9.449","2:09.639","7","684.991","2","82.948","0.0","0.0","0.0","0","PINHAIS","GRESKIGÁS COMÉRCIO DE GÁS LTDA."
