"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490078","65cc","1073752853","Prova","Race","2024-05-26 17:00:00 UTC","2024-05-26 17:31:06 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"PEDRO SPINDLER","1","1","111","65CC","1","1","","","","0","9","793.974","5","80.784","0.0","0.0","0.0","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"VALENTIN KORDEL","2","2","711","65CC","2","2","23.248","","23.248","23.248","9","817.222","9","83.049","0.0","0.0","0.0","0","CURITIBA","MX1 STORE, PREMIUM CURITIBA, 4BARRAS JET,"
"WASHINGTON NETO","3","3","22","65CC","8","8","1.444","","24.692","24.692","9","818.666","9","81.471","0.0","0.0","0.0","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E THÁ ENGENHARIA"
"JOÃO VITOR SERRATO MEDEIROS","4","4","281","65CC","4","4","4.308","","29.000","29","9","822.974","6","83.622","0.0","0.0","0.0","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK, GRIFFT GRAFICOS"
"JOÃO VITOR DE SOUZA","5","5","331","65CC","5","5","32.478","","1:01.478","1:01.478","9","855.452","3","86.096","0.0","0.0","0.0","0","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES"
"VICTOR ROESEL BOZEK","6","6","01","65CC","3","3","1 Volta","","1 Volta","1.124","8","795.098","2","88.746","0.0","0.0","0.0","0","CURITIBA","E2MOTOS TONICAR"
"EMANUELLY VITORIA DE SOUZA","7","7","13","65CC","7","7","8.391","","1 Volta","9.515","8","803.489","8","88.607","0.0","0.0","0.0","0","SÃO PAULO","QDG"
"JOÃO VINICIUS STOLLE","8","8","54","65CC","6","6","3.234","","1 Volta","12.749","8","806.723","2","91.5","0.0","0.0","0.0","0","PONTA GROSSA","CRISTIAN SANTOS FOTOGRAFO/SNACK SUSPENSÕES"
"RAYLAN DIAS","9","9","244","65CC","10","10","1 Volta","","2 Voltas","1:05.071","7","859.045","7","110.774","0.0","0.0","0.0","0","IRATI","INJETURBO/DUKAR/GIL MOVEIS/MARTELO PREPARAÇOES"
"VICTOR GOULIN","10","10","222","65CC","9","9","4 Voltas","","6 Voltas","6 Laps","3","440.021","2","93.456","0.0","0.0","0.0","0","BARRA DO TURVO","AGROPECUÁRIA GOULIN"
