"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490090","VX 4 Nacional","1073752887","Prova","Race","2024-05-26 15:10:00 UTC","2024-05-26 15:25:15 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALVARO CAMPOS","1","1","388","VX4 NACIONAL","2","2","","","","0","11","929.634","4","76.458","0.0","0.0","0.0","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"FÁBIO MUNIZ","2","2","289","VX4 NACIONAL","1","1","11.179","","11.179","11.179","11","940.813","2","77.729","0.0","0.0","0.0","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / SKIN GRAFICOS / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"VOLNEI DA FONSECA","3","3","252","VX4 NACIONAL","3","3","47.680","","58.859","58.859","11","988.493","4","81.238","0.0","0.0","0.0","0","SÃO BENTO DO SUL","ADORATTA BOUTIQUE ALEMAO RACING RUDNICK MOTOS"
"ANILTON XIMENEZ","4","4","25","VX4 NACIONAL","5","5","1 Volta","","1 Volta","3.354","10","932.988","1","86.392","0.0","0.0","0.0","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, SPORTBAY"
"ANDRE TEIXEIRA","5","5","995","VX4 NACIONAL","7","7","17.204","","1 Volta","20.558","10","950.192","4","87.008","0.0","0.0","0.0","0","PARANAGUÁ","ARJ / PAKATO / RAFINHA / REINO CELL"
"DOUGLAS HOFFMANN","6","6","747","VX4 NACIONAL","6","6","0.458","","1 Volta","21.016","10","950.65","1","87.111","0.0","0.0","0.0","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"JEFERSON JOSE SOUZA","7","7","13","VX4 NACIONAL","9","8","11.098","","1 Volta","32.114","10","961.748","7","88.799","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","TENENTE MOTOS"
"DARIO CORREA","8","1","310","VX45 NACIONAL","10","2","3.665","","1 Volta","0","10","965.413","4","88.827","0.0","0.0","0.0","0","CURITIBA","MANUTEC REFRIGERAÇÃO, OFICINA GRATON, CICLES CAIUA, RADAN METANOL DRUN MOTO CAR"
"FRANCISCO JOSNEI GUIMARÃES","9","2","130","VX45 NACIONAL","8","1","15.093","","1 Volta","15.093","10","980.506","0","0.0","0.0","0.0","0.0","0","GUARAPUAVA"
"THIAGO GRESKI","10","8","23","VX4 NACIONAL","11","9","7.831","","1 Volta","58.703","10","988.337","5","90.752","0.0","0.0","0.0","0","PINHAIS","GRESKIGÁS COMÉRCIO DE GÁS LTDA."
"LUCIANO FRANCISCO","11","3","127","VX45 NACIONAL","14","5","17.925","","1 Volta","40.849","10","1006.262","4","89.716","0.0","0.0","0.0","0","BANDEIRANTES"
"JOSE CARLOS FIGUEIREDO","12","4","62","VX45 NACIONAL","16","7","10.305","","1 Volta","51.154","10","1016.567","10","91.808","0.0","0.0","0.0","0","CAMPO LARGO","RADAN INDUSTRIA , METANOL RADAN , CASA DA IMPEZA RADAN , CONFORTO BASICO"
"ILIO VENET","13","5","609","VX45 NACIONAL","12","3","5.113","","1 Volta","56.267","10","1021.68","1","89.54","0.0","0.0","0.0","0","PARANAGUÁ","AUTO IMPACTO"
"MARCELO CORREIA DA COSTA","14","6","618","VX45 NACIONAL","15","6","1 Volta","","2 Voltas","1 Lap","9","941.497","8","94.724","0.0","0.0","0.0","0","CURITIBA","UTILIZA COMÉRCIO DE VEÍCULOS"
"CLEVERSON MARLON","15","7","264","VX45 NACIONAL","13","4","3 Voltas","","5 Voltas","4 Laps","6","943.218","4","96.373","0.0","0.0","0.0","0","CURITIBA","CM ELETRONICA AUTOMOTIVA"
"ADALBERTO PURKOTE","16","9","2","VX4 NACIONAL","4","4","2 Voltas","","7 Voltas","7 Laps","4","381.251","3","80.781","0.0","0.0","0.0","0","ALMIRANTE TAMANDARÉ","ADALBERTO REFORMAS"
