"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490088","VX 3 Nacional","1073752880","Prova","Race","2024-05-26 17:35:00 UTC","2024-05-26 17:56:33 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Patrocínio"
"JOCIMAR FERREIRA DE LIMA","1","1","99","VX3 NACIONAL","3","3","","","","0","13","1075.963","1","76.661","0.0","0.0","0.0","0","PROTORK,SPORTBAY,BETORACING,CASADOCOLONO,GRAMEIRAGABARDO, 5GRAFICOS CRISTIAN FOTOS"
"ALVARO CAMPOS","2","2","388","VX3 NACIONAL","4","4","0.446","","0.446","0.446","13","1076.409","11","74.988","0.0","0.0","0.0","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"VOLNEI DA FONSECA","3","3","252","VX3 NACIONAL","2","2","11.957","","12.403","12.403","13","1088.366","2","77.21","0.0","0.0","0.0","0","SÃO BENTO DO SUL","ADORATTA BOUTIQUE ALEMAO RACING RUDNICK MOTOS"
"ADEMIR MOMM","4","4","18","VX3 NACIONAL","5","5","15.345","","27.748","27.748","13","1103.711","12","79.421","0.0","0.0","0.0","0","SÃO JOÃO DO ITAPERIÚ","MOMM PREPARAÇÕES , DECO RACING, BRANQUINHO SUSPENSÕES, VIOLA RACING"
"ANILTON XIMENEZ","5","5","25","VX3 NACIONAL","1","1","4.973","","32.721","32.721","13","1108.684","12","79.902","0.0","0.0","0.0","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, SPORTBAY"
"CLAUDIO SCHEK","6","6","227","VX3 NACIONAL","6","6","17.460","","50.181","50.181","13","1126.144","7","80.402","0.0","0.0","0.0","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS E JOÃO BODE BODE MOTORS"
"ALIDELSO PLENS MEDEIROS","7","7","881","VX3 NACIONAL","7","7","4.334","","54.515","54.515","13","1130.478","4","80.076","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"MICHEL GONÇALVES LEAL","8","8","133","VX3 NACIONAL","9","9","4.426","","58.941","58.941","13","1134.904","8","81.37","0.0","0.0","0.0","0","VIDRAÇARIA MUNDIAL / MUNDIAL MOTOS/"
"SABRINA NOVAZICK","9","9","27","VX3 NACIONAL","10","10","1 Volta","","1 Volta","6.876","12","1082.839","7","81.55","0.0","0.0","0.0","0","POUSO REDONDO","VUST BRASIL, NOVAZICK CONFECÇÕES, LGR RACING, RENOVA GRAFICOS, RACEPARTS, BRANQUINHO SUSPENSÕES"
"THIAGO GRESKI","10","10","23","VX3 NACIONAL","11","11","4.673","","1 Volta","11.549","12","1087.512","10","83.202","0.0","0.0","0.0","0","PINHAIS","GRESKIGÁS COMÉRCIO DE GÁS LTDA."
"ANDRE TEIXEIRA","11","11","995","VX3 NACIONAL","8","8","45.782","","1 Volta","57.331","12","1133.294","1","85.717","0.0","0.0","0.0","0","PARANAGUÁ","ARJ / PAKATO / RAFINHA / REINO CELL"
"VAGNER SPAER DE MIRANDA","12","12","223","VX3 NACIONAL","12","12","4 Voltas","","5 Voltas","5 Laps","8","998.596","3","86.098","0.0","0.0","0.0","0","RIO BRANCO DO SUL","TR VAGUINHO.  J A MOTO PEÇAS"
