"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490078","65cc","1073752855","Warm-up","Practice","2024-05-26 11:45:00 UTC","2024-05-26 12:03:31 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"LUCAS EDUARDO MATOS","1","1","900","VX JUNIOR","6","4","","","","0","7","692.24","6","77.852","0.0","0.0","0.0","0","QUITANDINHA","BIOCLIN"
"LUAN GABRIEL MARCELINO DA SILVA","2","2","93","VX JUNIOR","4","3","0.656","","0.656","0 Laps","7","661.706","7","78.508","0.0","0.0","0.0","0","JOINVILLE","""PROTORK RACING TEAM S.C"
"BENICIO CASSAROTTI","3","3","707","VX JUNIOR","3","2","0.467","","1.123","1 Lap","6","611.005","5","78.975","0.0","0.0","0.0","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME - GRIFFT GRAFICOS"
"GABRIEL MARIOTO","4","4","86","VX JUNIOR","9","5","0.305","","1.428","0 Laps","7","660.175","4","79.28","0.0","0.0","0.0","0","TOMAZINA"
"PEDRO SPINDLER","5","1","111","65CC","1","1","1.220","","2.648","0","6","636.613","6","80.5","0.0","0.0","0.0","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"LUCIANO GOBOR","6","5","113","VX JUNIOR","11","6","0.596","","3.244","1 Lap","6","621.019","5","81.096","0.0","0.0","0.0","0","CAMPO LARGO","GOBORSTOREECOM, JDR,MITAS"
"WASHINGTON NETO","7","2","22","65CC","5","2","4.286","","7.530","0 Laps","6","635.41","3","85.382","0.0","0.0","0.0","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E THÁ ENGENHARIA"
"VALENTIN KORDEL","8","3","711","65CC","7","3","2.394","","9.924","45.852","6","682.465","5","87.776","0.0","0.0","0.0","0","CURITIBA","MX1 STORE, PREMIUM CURITIBA, 4BARRAS JET,"
"JOÃO VITOR SERRATO MEDEIROS","9","4","281","65CC","12","6","0.911","","10.835","1 Lap","5","616.253","5","88.687","0.0","0.0","0.0","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK, GRIFFT GRAFICOS"
"HEINZ ROESEL NETO","10","6","891","VX JUNIOR","2","1","0.103","","10.938","2 Laps","5","610.665","3","88.79","0.0","0.0","0.0","0","CURITIBA","E2 E TONICAR"
"JOÃO VITOR DE SOUZA","11","5","331","65CC","14","8","0.899","","11.837","37.056","6","673.669","5","89.689","0.0","0.0","0.0","0","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES"
"VICTOR ROESEL BOZEK","12","6","01","65CC","13","7","2.909","","14.746","1 Lap","5","622.173","2","92.598","0.0","0.0","0.0","0","CURITIBA","E2MOTOS TONICAR"
"JOÃO VINICIUS STOLLE","13","7","54","65CC","10","5","1.352","","16.098","44.61","6","681.223","3","93.95","0.0","0.0","0.0","0","PONTA GROSSA","CRISTIAN SANTOS FOTOGRAFO/SNACK SUSPENSÕES"
"VICTOR GOULIN","14","8","222","65CC","8","4","1.240","","17.338","43.477","6","680.09","6","95.19","0.0","0.0","0.0","0","BARRA DO TURVO","AGROPECUÁRIA GOULIN"
"EMANUELLY VITORIA DE SOUZA","15","9","13","65CC","17","10","0.067","","17.405","41.933","5","678.546","3","95.257","0.0","0.0","0.0","0","SÃO PAULO","QDG"
"RAFAEK RIBEIRO DIAS","16","7","53","VX JUNIOR","15","7","7.013","","24.418","2 Laps","5","615.755","5","102.27","0.0","0.0","0.0","0","JACUPIRANGA","KASKIN SORVETES / QDG"
"RAYLAN DIAS","17","10","244","65CC","16","9","14.756","","39.174","2 Laps","4","600.877","3","117.026","0.0","0.0","0.0","0","IRATI","INJETURBO/DUKAR/GIL MOVEIS/MARTELO PREPARAÇOES"
