"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490086","VX 2","1073752875","Prova","Race","2024-05-26 13:30:00 UTC","2024-05-26 13:57:22 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","VX2","2","2","","","","0","12","923.978","2","68.932","0.0","0.0","0.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"ALVARO NETO","2","2","399","VX2","4","4","7.723","","7.723","7.723","12","931.701","3","71.221","0.0","0.0","0.0","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"GABRIEL MENEGUSSO","3","3","455","VX2","1","1","11.694","","19.417","19.417","12","943.395","1","70.633","0.0","0.0","0.0","0","PALMAS","TOYAMA DO BRASIL /JARVA RACING /JMR ESCOLA DE MOTOCROSS"
"JOAO VITOR DE LIMA","4","4","173","VX2","3","3","21.258","","40.675","40.675","12","964.653","2","74.352","0.0","0.0","0.0","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"JEFERSON DIAS","5","5","244","VX2","7","7","11.018","","51.693","51.693","12","975.671","2","75.387","0.0","0.0","0.0","0","IRATI","INJETURBO/DUKAR/GIL MOTOS/MARTELO PREPARAÇÕES"
"CLEITON MARLON","6","6","78","VX2","10","9","4.014","","55.707","55.707","12","979.685","2","74.563","0.0","0.0","0.0","0","CURITIBA","-4BARRASJET-GRSRACING-RIBEIRADIESEL-CMELETRONICA-JFPERSONALCHEF-JGRILO-ARMAZEMDASEMBALAGEM-GIOVANELLAAMBULANCIA"
"JULIO CESAR WESSLING","7","7","280","VX2","6","6","8.890","","1:04.597","1:04.597","12","988.575","3","75.047","0.0","0.0","0.0","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"EDUARDO KOLODZIEJSKI","8","8","115","VX2","5","5","1 Volta","","1 Volta","11.801","11","935.779","4","74.88","0.0","0.0","0.0","0","MALLET","CHARLES MOTOS RACING/H.MOTOS"
"FABRICIO NICOLLETTI","9","1","27","INTERMEDIÁRIA ESPECIAL VX2","11","2","1.901","","1 Volta","0","11","937.68","3","78.916","0.0","0.0","0.0","0","POUSO REDONDO","."
"GUILHERME GUIMARÃES","10","2","130","INTERMEDIÁRIA ESPECIAL VX2","14","4","11.806","","1 Volta","11.806","11","949.486","2","78.042","0.0","0.0","0.0","0","GUARAPUAVA","ABRAPLAC, PORTAL DO MARCENEIRO , SANGA PREPARAÇÕES, AUTO ESCOLA VIA RÁPIDA, BEAN TEC SUSPENSÃO MAXICOMP, SKATE HANGAR, GUARAMOTOS"
"ARTHUR RIBEIRO","11","9","89","VX2","13","10","19.812","","1 Volta","45.32","11","969.298","5","79.905","0.0","0.0","0.0","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- MONN PREPARAÇÕES - SERGINHO SUSPENSOES - ARENA VITAL -ODAIR TOP RACING"
"CAIQUE CZIKAILO","12","3","151","INTERMEDIÁRIA ESPECIAL VX2","12","3","11.105","","1 Volta","42.723","11","980.403","3","79.768","0.0","0.0","0.0","0","ANTONIO OLINTO","AUTO MECANICA JDK"
"LEONARDO FIALLA DE OLIVEIRA","13","10","181","VX2","8","8","6.737","","1 Volta","1:03.162","11","987.14","2","76.871","0.0","0.0","0.0","0","CAMPO LARGO","AUTO ESCOLA LFO"
"EDUARDO RIBEIRO DIAS","14","4","53","INTERMEDIÁRIA ESPECIAL VX2","9","1","7 Voltas","","8 Voltas","7 Laps","4","396.745","3","79.08","0.0","0.0","0.0","0","JACUPIRANGA","KASKIN SORVETES/QDG"
"JULIANO CHIARELOTTO","15","5","380","INTERMEDIÁRIA ESPECIAL VX2","15","5","1 Volta","","9 Voltas","53.366","3","991.046","3","78.883","0.0","0.0","0.0","0","MARMELEIRO","RODA VIVA ,DJC BEBIDAS, TEM TECH, SICREDI,ELETROMAR,"
