"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490085","VX 1","1073752869","Warm-up","Practice","2024-05-26 12:30:00 UTC","2024-05-26 12:43:40 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","INTERMEDIÁRIA ESPECIAL VX1","15","","","","","0","5","585.254","5","68.261","0.0","0.0","0.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"JACSON KEIL","2","1","228","VX1","7","5","2.981","","2.981","0","7","607.123","7","71.242","0.0","0.0","0.0","0","SÃO BENTO DO SUL","PROTORK, JACSON PREPARAÇOES, RENOVA GRÁFICOS,SPORTBAY, MXCENTER,"
"GABRIEL MENEGUSSO","3","2","455","VX1","1","1","0.906","","3.887","41.449","7","648.572","5","72.148","0.0","0.0","0.0","0","PALMAS","TOYAMA DO BRASIL /JARVA RACING /JMR ESCOLA DE MOTOCROSS"
"ALVARO NETO","4","2","399","INTERMEDIÁRIA ESPECIAL VX1","10","5","0.004","","3.891","1:39.996","7","685.25","5","72.152","0.0","0.0","0.0","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"RODRIGO TABORDA","5","3","700","VX1","3","3","0.054","","3.945","9.228","6","616.351","5","72.206","0.0","0.0","0.0","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"MATHEUS ZERBATTO","6","4","11","VX1","13","6","0.111","","4.056","1:07.894","7","675.017","3","72.317","0.0","0.0","0.0","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"JEFERSON DIAS","7","5","244","VX1","5","4","1.209","","5.265","42.377","7","649.5","7","73.526","0.0","0.0","0.0","0","IRATI","INJETURBO/DUKAR/GIL MOTOS/MARTELO PREPARAÇÕES"
"GUSTAVO FERREIRA","8","6","775","VX1","2","2","0.266","","5.531","35.64","7","642.763","5","73.792","0.0","0.0","0.0","0","SÃO MATEUS DO SUL","XTREME PARTS , MX CENTER, GREEM RED PREPARAÇOES"
"WESLEY DE FARIA FERREIRA","9","7","983","VX1","14","7","3.386","","8.917","1 Lap","6","587.527","4","77.178","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS"
"MATHEUS MOTTA","10","3","289","INTERMEDIÁRIA ESPECIAL VX1","8","3","0.549","","9.466","1:00.021","7","645.275","5","77.727","0.0","0.0","0.0","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"DIEGO CAMARGO","11","4","850","INTERMEDIÁRIA ESPECIAL VX1","12","7","0.071","","9.537","1:29.782","7","675.036","5","77.798","0.0","0.0","0.0","0","PINHAIS","PREFEITURA DE PINHAIS - RR CENTROAUTOMOTIVO - GRINGA MX - VIDROS NERI"
"MATHEUS WILLIAN RIBEIRO","12","8","89","VX1","17","","0.165","","9.702","3 Laps","4","549.727","4","77.963","0.0","0.0","0.0","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"GUILHERME GUIMARÃES","13","5","130","INTERMEDIÁRIA ESPECIAL VX1","4","1","0.083","","9.785","1:30.68","6","675.934","3","78.046","0.0","0.0","0.0","0","GUARAPUAVA","ABRAPLAC, PORTAL DO MARCENEIRO , SANGA PREPARAÇÕES, AUTO ESCOLA VIA RÁPIDA, BEAN TEC SUSPENSÃO MAXICOMP, SKATE HANGAR, GUARAMOTOS"
"JULIANO CHIARELOTTO","14","6","380","INTERMEDIÁRIA ESPECIAL VX1","9","4","2.536","","12.321","1:31.04","7","676.294","2","80.582","0.0","0.0","0.0","0","MARMELEIRO","RODA VIVA ,DJC BEBIDAS, TEM TECH, SICREDI,ELETROMAR,"
"ANDRÉ LUIS PRZYVITOSKI RODRIGUES","15","7","86","INTERMEDIÁRIA ESPECIAL VX1","6","2","2.124","","14.445","1 Lap","4","442.45","4","82.706","0.0","0.0","0.0","0","SÃO MATEUS DO SUL","XTREME PARTS / VETOR USINAGEM"
"EDUARDO RIBEIRO DIAS","16","8","53","INTERMEDIÁRIA ESPECIAL VX1","16","","0.715","","15.160","3 Laps","2","385.401","1","83.421","0.0","0.0","0.0","0","JACUPIRANGA","KASKIN SORVETES/QDG"
"RARISSON ALVES DE BRITO","17","9","120","INTERMEDIÁRIA ESPECIAL VX1","11","6","3.041","","18.201","57.429","6","642.683","6","86.462","0.0","0.0","0.0","0","CURITIBA","ROSSI ADVOCACIA/MERCADO TOSCANO"
