"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490078","65cc","1073752856","Classificatorio","Practice","2024-05-25 17:15:00 UTC","2024-05-25 17:24:06 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"PEDRO SPINDLER","1","1","111","65CC","1","1","","","","0","6","652.828","5","77.831","0.0","0.0","0.0","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"WASHINGTON NETO","2","2","22","65CC","3","3","2.802","","2.802","0 Laps","6","568.94","6","80.633","0.0","0.0","0.0","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E THÁ ENGENHARIA"
"VALENTIN KORDEL","3","3","711","65CC","7","7","2.600","","5.402","0 Laps","6","641.42","6","83.233","0.0","0.0","0.0","0","CURITIBA","MX1 STORE, PREMIUM CURITIBA, 4BARRAS JET,"
"JOÃO VITOR SERRATO MEDEIROS","4","4","281","65CC","2","2","0.209","","5.611","0 Laps","6","637.513","6","83.442","0.0","0.0","0.0","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK, GRIFFT GRAFICOS"
"VICTOR ROESEL BOZEK","5","5","01","65CC","4","4","1.766","","7.377","19.547","7","672.375","4","85.208","0.0","0.0","0.0","0","CURITIBA","E2MOTOS TONICAR"
"JOÃO VITOR DE SOUZA","6","6","331","65CC","9","9","1.350","","8.727","0 Laps","6","628.911","5","86.558","0.0","0.0","0.0","0","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES"
"EMANUELLY VITORIA DE SOUZA","7","7","13","65CC","10","10","4.679","","13.406","1 Lap","5","621.426","4","91.237","0.0","0.0","0.0","0","SÃO PAULO","QDG"
"VICTOR GOULIN","8","8","222","65CC","5","5","0.373","","13.779","1 Lap","5","603.529","5","91.61","0.0","0.0","0.0","0","BARRA DO TURVO","AGROPECUÁRIA GOULIN"
"JOÃO VINICIUS STOLLE","9","9","54","65CC","8","8","0.762","","14.541","23.409","6","676.237","4","92.372","0.0","0.0","0.0","0","PONTA GROSSA","CRISTIAN SANTOS FOTOGRAFO/SNACK SUSPENSÕES"
"ANTONY GABRIEL W RODRIGUES","10","10","146","65CC","6","6","1.642","","16.183","1 Lap","5","628.202","4","94.014","0.0","0.0","0.0","0","CURITIBA","TONICAR LATARIA E PINTURA AUTOMOTIVA E JANETE MODAS"
"RAYLAN DIAS","11","11","244","65CC","11","11","15.987","","32.170","19.027","5","671.855","5","110.001","0.0","0.0","0.0","0","IRATI","INJETURBO/DUKAR/GIL MOVEIS/MARTELO PREPARAÇOES"
