"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484133-20180909","MRA Round 6 - Sunday","2018-08-10 17:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","3. PM Sprint Races","1073743271","Race of the Rockies Championship Series","Race","2018-08-17 19:30:00 UTC","2018-08-17 19:49:46 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-6-sunday-2018/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","1","","","","0","12","1011.413","12","83.326","86.408","85.425","24.0","0","32817"
"Dan Turner","2","2","5","RORO","2","2","","","15.567","15.567","12","1026.98","6","84.548","85.159","84.13","24.0","0","33007"
"David Lambert","3","3","28","RORO","3","3","","","20.224","20.224","12","1031.637","7","84.824","84.882","83.75","24.0","0","33068"
"Nyles Gourlie","4","4","921","RORO","8","5","","","22.902","22.902","12","1034.315","2","85.4","84.309","83.534","24.0","0","33133"
"Louis Ortiz Jr","5","5","23","RORO","9","6","","","23.049","23.049","12","1034.462","12","85.243","84.464","83.522","24.0","0","32749"
"Shannon Moham","6","1","945","RORU","5","1","","","23.357","0","12","1034.77","10","84.968","84.738","83.497","24.0","0","32720"
"Sean Thomas","7","2","52","RORU","7","3","","","23.491","0.134","12","1034.904","12","85.23","84.477","83.486","24.0","0","33046"
"Mike Applehans","8","6","25","RORO","4","4","","","30.493","30.493","12","1041.906","2","85.535","84.176","82.925","24.0","0","32980"
"Michael Henao","9","7","787","RORO","11","7","","","37.407","37.407","12","1048.82","8","85.545","84.166","82.378","24.0","0","33152"
"Joseph Resta","10","3","745","RORU","6","2","","","40.919","17.562","12","1052.332","4","86.188","83.538","82.103","24.0","0","33142"
"Brian Dobrowolski","11","4","141","RORU","10","4","","","55.277","31.92","12","1066.69","3","87.517","82.27","80.998","24.0","0","33012"
"Jason Martinez","12","5","245","RORU","13","6","","","1:03.750","40.393","12","1075.163","12","88.723","81.151","80.36","24.0","0","33162"
"Jeremiah Walker","13","6","562","RORU","16","9","","","1:11.039","47.682","12","1082.452","11","88.704","81.169","79.819","24.0","0","33210"
"Andrew Schrems","14","7","39","RORU","12","5","","","1:11.563","48.206","12","1082.976","11","88.457","81.395","79.78","24.0","0","32821"
"Scott Morrison","15","8","127","RORU","15","8","","","1:11.730","48.373","12","1083.143","12","88.595","81.269","79.768","24.0","0","33124"
"Louden David","16","9","189","RORU","14","7","","","1 Lap","1 Lap","11","1013.124","2","90.888","79.218","78.174","22.0","0","32854"
