"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484133-20180909","MRA Round 6 - Sunday","2018-08-10 17:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","3. PM Sprint Races","1073743272","Amateur GTO","Race","2018-08-17 19:45:00 UTC","2018-08-17 19:55:22 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-6-sunday-2018/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John McKown","1","1","15","AGTO","3","3","","","","0","6","531.661","2","86.758","82.989","81.255","12.0","0","32712"
"Chris Brown","2","2","203","AGTO","1","1","","","6.165","6.165","6","537.826","3","88.055","81.767","80.323","12.0","0","32697"
"Jared Dear","3","3","48","AGTO","2","2","","","7.000","7","6","538.661","3","88.151","81.678","80.199","12.0","0","32677"
"TJ Messinbird","4","4","557","AGTO","14","14","","","16.531","16.531","6","548.192","5","87.855","81.953","78.805","12.0","0","32872"
"Justin Robinson","5","5","646","AGTO","7","7","","","23.397","23.397","6","555.058","3","90.159","79.859","77.83","12.0","0","32865"
"Randy Throckmorton","6","6","242","AGTO","5","5","","","23.511","23.511","6","555.172","3","90.497","79.561","77.814","12.0","0","33115"
"Mark Hellvig","7","7","152","AGTO","4","4","","","23.919","23.919","6","555.58","3","90.265","79.765","77.757","12.0","0","32772"
"Mick Derner","8","8","22","AGTO","12","12","","","32.132","32.132","6","563.793","2","91.466","78.718","76.624","12.0","0","32892"
"Zach Himsel","9","9","501","AGTO","6","6","","","40.936","40.936","6","572.597","6","92.663","77.701","75.446","12.0","0","32927"
"Dan Spurlock","10","10","808","AGTO","10","10","","","41.145","41.145","6","572.806","6","92.701","77.669","75.418","12.0","0","32686"
"Dan Elders","11","11","153","AGTO","9","9","","","45.025","45.025","6","576.686","6","93.878","76.695","74.911","12.0","0","33206"
"Tommy Darmstedter","12","12","121","AGTO","8","8","","","48.994","48.994","6","580.655","3","94.589","76.119","74.399","12.0","0","32943"
"Kevin Madden","13","13","998","AGTO","15","15","","","58.111","58.111","6","589.772","6","94.791","75.957","73.249","12.0","0","33166"
"Mike O'Donnell","14","14","240","AGTO","11","11","","","1:01.363","1:01.363","6","593.024","5","96.297","74.769","72.847","12.0","0","32793"
"Matt Meyer","15","15","635","AGTO","17","17","","","1:09.382","1:09.382","6","601.043","3","97.461","73.876","71.875","12.0","0","33130"
"Alex Aubrey","16","16","313","AGTO","16","16","","","1:09.736","1:09.736","6","601.397","5","97.704","73.692","71.833","12.0","0","32999"
"Nathan Bell","17","17","602","AGTO","13","13","","","1:09.952","1:09.952","6","601.613","6","97.449","73.885","71.807","12.0","0","32829"
"Michael Henk","18","18","107","AGTO","18","18","","","1 Lap","14.587","5","546.248","3","103.582","69.51","65.904","10.0","0","33121"
