"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484133-20180909","MRA Round 6 - Sunday","2018-08-10 17:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","2. AM Sprint Races","1073743266","Middleweight SuperBike","Race","2018-08-17 17:30:00 UTC","2018-08-17 17:42:57 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2018/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","MWSB","3","3","","","","0","8","688.92","8","85.136","84.571","83.609","16.0","0","33045"
"Joseph Resta","2","2","745","MWSB","5","5","","","0.486","0.486","8","689.406","4","84.713","84.993","83.55","16.0","0","33138"
"Shannon Moham","3","3","945","MWSB","1","1","","","14.976","14.976","8","703.896","3","86.142","83.583","81.83","16.0","0","32718"
"Brian Dobrowolski","4","4","141","MWSB","2","2","","","17.980","17.98","8","706.9","2","86.909","82.845","81.483","16.0","0","33011"
"Dennis Stowers","5","5","151","MWSB","4","4","","","24.163","24.163","8","713.083","2","88.256","81.581","80.776","16.0","0","32880"
"Jason Martinez","6","6","245","MWSB","10","10","","","24.798","24.798","8","713.718","3","87.564","82.226","80.704","16.0","0","33160"
"Andrew Schrems","7","7","39","MWSB","7","7","","","33.966","33.966","8","722.886","8","89.07","80.835","79.681","16.0","0","32820"
"Jeremiah Walker","8","8","562","MWSB","12","12","","","34.632","34.632","8","723.552","8","88.751","81.126","79.607","16.0","0","33209"
"Mick Derner","9","9","22","MWSB","11","11","","","46.737","46.737","8","735.657","2","90.452","79.6","78.297","16.0","0","32891"
"Louden David","10","10","189","MWSB","6","6","","","47.451","47.451","8","736.371","6","90.894","79.213","78.221","16.0","0","32853"
"Dan Elders","11","11","153","MWSB","9","9","","","1:19.070","1:19.07","8","767.99","2","94.712","76.02","75.001","16.0","0","33205"
"Brett Leveque","12","12","144","MWSB","13","13","","","1:21.253","1:21.253","8","770.173","8","93.751","76.799","74.788","16.0","0","32761"
"James Hinton","13","13","224","MWSB","8","8","","","DNF","5 Laps","3","269.864","2","88.036","81.785","80.04","6.0","0","32705"
