"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484133-20180909","MRA Round 6 - Sunday","2018-08-10 17:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","1. Morning Practice","1073743262","Production Cup Qualifying","Qualifying","2018-08-17 16:00:00 UTC","2018-08-17 16:16:46 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-6-sunday-2018/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Drew Jankord","1","1","221","400CUP","5","3","","","","0","5","525.791","2","93.56","76.956","68.468","10.0","1","33183"
"Grayson Davidson","2","2","292","400CUP","15","8","","","3.103","56.525","5","582.316","4","96.663","74.486","61.822","10.0","1","32969"
"Tyler Valentine","3","3","91","400CUP","1","1","","","3.777","6:57.782","9","943.573","7","97.337","73.97","68.675","18.0","1","32834"
"Liam Grant","4","4","993","400CUP","11","6","","","4.435","7:16.822","8","962.613","6","97.995","73.473","59.837","16.0","2","33085"
"Brian Jackson","5","5","272","400CUP","2","2","","","4.547","7:33.633","9","979.424","7","98.107","73.389","66.161","18.0","1","32646"
"Aaron Hersh","6","6","395","400CUP","10","5","","","5.578","7:00.235","9","946.026","8","99.138","72.626","68.497","18.0","1","33072"
"Joshua Baker","7","7","827","400CUP","6","4","","","7.517","39.033","5","564.824","3","101.077","71.233","63.737","10.0","2","33157"
"Mike Kionka","8","1","479","250CUP","4","1","","","7.692","0","9","976.32","7","101.252","71.11","66.372","18.0","1","32837"
"Colton Wulf","9","1","222","500CUP","3","1","","","10.127","0","8","869.485","5","103.687","69.44","66.246","16.0","1","32661"
"Justen Behmer","10","2","610","500CUP","7","2","","","10.491","2:03.532","9","993.017","6","104.051","69.197","65.256","18.0","1","32782"
"Blair Harness","11","3","760","500CUP","16","4","","","11.255","1:32.404","8","961.889","1","104.815","68.692","59.882","16.0","1","33057"
"Dan Parker","12","2","314","250CUP","14","4","","","11.385","4 Laps","5","611.162","2","104.945","68.607","58.904","10.0","1","32758"
"Mike Morrison","13","4","296","500CUP","12","3","","","14.380","1:18.557","8","948.042","7","107.94","66.704","60.757","16.0","1","33175"
"Jon Pearson","14","3","369","250CUP","9","3","","","15.219","1 Lap","8","942.641","7","108.779","66.189","61.105","16.0","1","33173"
"Bryan Cole","15","4","307","250CUP","8","2","","","15.919","4 Laps","5","595.363","4","109.479","65.766","60.467","10.0","1","33020"
"Parissa Azarvand","16","8","725","400CUP","17","","","","18.189","5:45.013","6","870.804","5","111.749","64.43","49.609","12.0","1","32909"
"Cuiting Zhu","17","9","669","400CUP","13","7","","","19.324","7:32.922","8","978.713","7","112.884","63.782","58.853","16.0","1","32958"
"Brett Leveque","18","5","144","500CUP","0","","","","","8 Laps","0","574.422","0","0.0","0.0","0.0","0.0","1","33177"
"Chris Anderson","19","10","38","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33097"
"Jason Grant","20","11","193","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33102"
"Bob Halbert","21","6","225","500CUP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32842"
"Sophia Quadri","22","5","516","250CUP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32930"
"Steve Matthys","23","7","607","500CUP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33126"
"Cameron Lee","24","12","727","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32779"
