"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484133-20180909","MRA Round 6 - Sunday","2018-08-10 17:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","2. AM Sprint Races","1073743265","SuperTwins GTO","Race","2018-08-17 17:15:00 UTC","2018-08-17 17:29:01 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-sunday-2018/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robb Weins","1","1","60","STGTO","4","4","","","","0","8","733.42","3","89.696","80.271","78.536","16.0","0","33077"
"Jim Brewer","2","2","90","STGTO","3","3","","","9.019","9.019","8","742.439","7","91.262","78.894","77.582","16.0","0","32669"
"Mark Hellvig","3","3","152","STGTO","1","1","","","9.149","9.149","8","742.569","4","91.391","78.782","77.569","16.0","0","32770"
"Casey Smith","4","4","75","STGTO","11","11","","","18.851","18.851","8","752.271","7","92.72","77.653","76.568","16.0","0","33024"
"Lukas Vaznonis","5","5","999","STGTO","8","8","","","19.034","19.034","8","752.454","4","92.316","77.993","76.55","16.0","0","32662"
"Bobby Mills","6","6","128","STGTO","5","5","","","44.378","44.378","8","777.798","5","96.067","74.948","74.055","16.0","0","32708"
"David Day","7","7","619","STGTO","10","10","","","1:11.085","1:11.085","8","804.505","2","99.339","72.479","71.597","16.0","0","32914"
"Santiago Shirtz","8","8","411","STGTO","7","7","","","1:41.106","1:41.106","8","834.526","3","102.904","69.968","69.021","16.0","0","33004"
"Matt Cooper","9","9","143","STGTO","13","13","","","1 Lap","19.224","7","752.644","7","104.837","68.678","66.964","14.0","0","32775"
"Rodney Mattison","10","10","26","STGTO","9","9","","","1 Lap","20.982","7","754.402","7","105.975","67.941","66.808","14.0","0","32946"
"Joseph Maher","11","11","157","STGTO","12","12","","","1 Lap","1:33.459","7","826.879","6","115.461","62.359","60.952","14.0","0","32799"
"Shannon Moham","12","12","945","STGTO","2","2","","","DNF","4 Laps","4","361.09","3","88.453","81.399","79.759","8.0","0","32722"
"Parissa Azarvand","13","13","725","STGTO","6","6","","","DNF","5 Laps","3","366.936","2","115.558","62.306","58.866","6.0","1","32911"
"Ben Bridgewater","14","14","391","STGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32973"
