"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484133-20180909","MRA Round 6 - Sunday","2018-08-10 17:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","3. PM Sprint Races","1073743273","SuperTwins GTU / Modern Vintage GTO","Race","2018-08-17 20:00:00 UTC","2018-08-17 20:11:25 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-6-sunday-2018/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Brown","1","1","203","MVGTO","3","3","","","","0","6","571.985","4","87.575","82.215","75.526","12.0","0","32698"
"Randy Throckmorton","2","2","242","MVGTO","4","4","","","6.679","6.679","6","578.664","2","88.292","81.548","74.655","12.0","0","33116"
"Tyler Weaver","3","3","614","MVGTO","5","5","","","18.998","18.998","6","590.983","3","91.177","78.967","73.099","12.0","0","32805"
"David Lambert","4","4","28","MVGTO","1","1","","","23.247","23.247","6","595.232","6","90.747","79.341","72.577","12.0","0","33069"
"Justin Lamkin","5","5","996","MVGTO","6","6","","","25.091","25.091","6","597.076","3","91.864","78.377","72.353","12.0","0","32831"
"Casey Smith","6","6","75","MVGTO","9","9","","","27.180","27.18","6","599.165","3","91.8","78.431","72.1","12.0","0","33026"
"Phillip Takahashi","7","7","807","MVGTO","7","7","","","29.456","29.456","6","601.441","5","92.661","77.703","71.827","12.0","0","32977"
"Nik Scott","8","8","503","MVGTO","8","8","","","38.945","38.945","6","610.93","3","93.963","76.626","70.712","12.0","0","32990"
"Philip Pleiss","9","9","223","MVGTO","2","2","","","40.117","40.117","6","612.102","5","94.084","76.527","70.576","12.0","0","32848"
"Ricky Orlando","10","1","12","STGTU","11","1","","","40.436","0","6","612.421","2","92.952","77.459","70.54","12.0","0","32736"
"Jon Glaefke","11","2","94","STGTU","17","7","","","46.580","6.144","6","618.565","4","93.915","76.665","69.839","12.0","0","33194"
"Grayson Davidson","12","3","292","STGTU","12","2","","","46.986","6.55","6","618.971","4","93.825","76.739","69.793","12.0","0","32970"
"David Day","13","4","619","STGTU","13","3","","","1:10.420","29.984","6","642.405","5","98.482","73.11","67.247","12.0","0","32917"
"Liam Grant","14","5","993","STGTU","19","9","","","1:15.895","35.459","6","647.88","5","98.161","73.349","66.679","12.0","0","33213"
"Santiago Shirtz","15","10","411","MVGTO","10","10","","","1:35.795","1:35.795","6","667.78","6","104.008","69.225","64.692","12.0","0","33000"
"Hunter Neafus Coonshead","16","6","256","STGTU","18","8","","","1:40.569","1:00.133","6","672.554","6","102.665","70.131","64.233","12.0","0","32861"
"Cindy Wulf","17","7","615","STGTU","14","4","","","1:43.023","1:02.587","6","675.008","4","103.65","69.465","63.999","12.0","0","32653"
"Stephen Husbands","18","8","30","STGTU","16","6","","","1:43.355","1:02.919","6","675.34","5","103.467","69.587","63.968","12.0","0","33032"
"Rodney Mattison","19","9","26","STGTU","15","5","","","1 Lap","1 Lap","5","585.974","5","106.79","67.422","61.436","10.0","0","32944"
"Jason Grant","20","10","193","STGTU","20","10","","","DNF","2 Laps","4","476.538","2","102.927","69.952","60.436","8.0","1","33214"
