"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484133-20180909","MRA Round 6 - Sunday","2018-08-10 17:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","2. AM Sprint Races","1073743267","Ladies of the Rockies / Modern Vintage GTU","Race","2018-08-17 17:45:00 UTC","2018-08-17 17:58:03 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-6-sunday-2018/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Weaver","1","1","614","MVGTU","1","1","","","","0","7","641.038","3","90.214","79.81","78.622","14.0","0","32806"
"Chris Coonshead","2","2","915","MVGTU","8","8","","","0.978","0.978","7","642.016","3","90.072","79.936","78.503","14.0","0","32689"
"Phillip Takahashi","3","3","807","MVGTU","2","2","","","13.128","13.128","7","654.166","3","92.256","78.044","77.045","14.0","0","32976"
"Dan Parker","4","4","314","MVGTU","4","4","","","16.964","16.964","7","658.002","7","92.272","78.03","76.596","14.0","0","32757"
"Scott Weitmann","5","5","226","MVGTU","5","5","","","17.986","17.986","7","659.024","2","92.828","77.563","76.477","14.0","0","33117"
"Nik Scott","6","6","503","MVGTU","6","6","","","21.742","21.742","7","662.78","3","93.546","76.967","76.043","14.0","0","32989"
"Philip Pleiss","7","7","223","MVGTU","3","3","","","29.227","29.227","7","670.265","2","93.404","77.084","75.194","14.0","0","32847"
"Pratt Wellman","8","8","211","MVGTU","9","9","","","40.857","40.857","7","681.895","7","95.13","75.686","73.912","14.0","0","33110"
"Hunter Neafus Coonshead","9","9","256","MVGTU","13","13","","","1:32.262","1:32.262","7","733.3","7","102.568","70.197","68.73","14.0","0","32858"
"David Attwood","10","10","420","MVGTU","10","10","","","1:32.925","1:32.925","7","733.963","6","102.556","70.206","68.668","14.0","0","33145"
"Joseph LoGalbo","11","11","55","MVGTU","11","11","","","1:43.825","1:43.825","7","744.863","4","104.204","69.095","67.663","14.0","0","33063"
"Keya Alizadeh","12","12","804","MVGTU","12","12","","","1:47.118","1:47.118","7","748.156","2","101.218","71.134","67.366","14.0","0","33111"
"Cindy Wulf","13","1","615","LOR","15","1","","","1:54.795","0","7","755.833","6","101.123","71.2","66.681","14.0","0","32651"
"Samantha Coleman","14","2","723","LOR","19","5","","","1 Lap","1 Lap","6","651.824","5","104.703","68.766","66.276","12.0","0","33208"
"Kerry Attridge","15","3","714","LOR","17","3","","","1 Lap","1 Lap","6","651.839","5","104.722","68.753","66.274","12.0","0","32693"
"Siobhan Bennett","16","4","522","LOR","18","4","","","1 Lap","1 Lap","6","670.867","6","108.501","66.359","64.394","12.0","0","32981"
"Cuiting Zhu","17","5","669","LOR","20","6","","","1 Lap","1 Lap","6","705.011","3","114.161","63.069","61.276","12.0","0","32957"
"Mike Attwood","18","13","421","MVGTU","14","14","","","1 Lap","1:08.142","6","709.18","2","115.951","62.095","60.915","12.0","0","33149"
"Sophia Quadri","19","6","516","LOR","19","","","","2 Laps","2 Laps","5","642.371","4","123.272","58.407","56.042","8.0","0","32929"
"Randall Turner","20","14","427","MVGTU","7","7","","","DNF","2 Laps","5","489.77","5","96.849","74.343","73.504","10.0","0","32767"
"Parissa Azarvand","21","7","725","LOR","16","2","","","DNF","6 Laps","1","486.872","1","474.504","15.174","14.788","2.0","0","32908"
"Dennis Stowers","22","15","151","MVGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32881"
