"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484133-20180909","MRA Round 6 - Sunday","2018-08-10 17:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","2. AM Sprint Races","1073743268","Open SuperBike","Race","2018-08-17 18:00:00 UTC","2018-08-17 18:13:07 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-6-sunday-2018/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","1","1","","","","0","9","731.98","7","84.877","84.829","88.527","18.0","0","32816"
"David Lambert","2","2","28","OSB","3","3","","","0.406","0.406","9","732.386","9","84.806","84.9","88.478","18.0","0","33067"
"Dan Turner","3","3","5","OSB","2","2","","","1.282","1.282","9","733.262","3","85.134","84.573","88.372","18.0","0","33006"
"Nyles Gourlie","4","4","921","OSB","5","5","","","5.271","5.271","9","737.251","3","85.644","84.069","87.894","18.0","0","33134"
"Louis Ortiz Jr","5","5","23","OSB","4","4","","","5.276","5.276","9","737.256","4","85.223","84.484","87.893","18.0","0","32750"
"John McKown","6","6","15","OSB","7","7","","","5.778","5.778","9","737.758","8","85.624","84.089","87.834","18.0","0","33212"
"Michael Henao","7","7","787","OSB","6","6","","","11.592","11.592","9","743.572","2","87.384","82.395","87.147","18.0","0","33150"
"John Elliott","8","8","781","OSB","8","8","","","20.382","20.382","9","752.362","2","89.482","80.463","86.129","18.0","0","32961"
"Randy Throckmorton","9","9","242","OSB","9","9","","","1 Lap","21.734","8","753.714","8","89.937","80.056","76.422","16.0","0","33114"
"Brad Morris","10","10","3","OSB","10","10","","","DNF","6 Laps","3","366.593","2","85.145","84.562","58.921","8.0","0","33040"
