"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Micro Swift 225/Mini Swift 250","1073743210","Heat 2","Race","2021-06-06 12:18:00 UTC","2021-06-06 12:25:39 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","7","7","","","","0","7","378.945","5","52.815","40.897","39.9","4.2","0"
"Cash Perkins","2","2","463","Mini Swift","1","1","1.957","","1.957","1.957","7","380.902","4","53.568","40.323","39.695","4.2","0"
"Jacob Modjeski","3","3","77","Mini Swift","3","3","0.153","","2.110","2.11","7","381.055","5","53.552","40.335","39.679","4.2","0"
"Callahan Meyers","4","4","70","Mini Swift","6","5","26.054","","28.164","28.164","7","407.109","2","55.561","38.876","37.14","4.2","0"
"Brayden Zirves","5","5","109","Mini Swift","2","2","1 Lap","","1 Lap","1 Lap","6","324.889","5","53.032","40.73","39.891","3.5999999999999996","0"
"Ava Hanssen","6","6","126","Mini Swift","6","6","0.186","","1 Lap","1 Lap","6","325.075","4","53.149","40.64","39.868","3.5999999999999996","0"
"Sebastian Koehler","7","1","5","Micro Swift","10","3","55.989","","1 Lap","0","6","381.064","3","61.429","35.163","34.01","3.5999999999999996","0"
"Holden Harder","8","7","57","Mini Swift","4","4","2 Laps","","3 Laps","3 Laps","4","220.321","4","53.512","40.365","39.216","2.4","0"
"Alex Borowize","9","2","15","Micro Swift","8","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Violet March","10","3","23","Micro Swift","9","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
