"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Briggs 206 Senior Heavy 390","1073743178","Heat 2","Race","2021-06-06 12:02:00 UTC","2021-06-06 12:06:34 UTC","PROVISIONAL","4","https://racehero.io/events/bkc-points-race-3/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keir Peckham","1","1","123","Briggs 206 Senior Heavy","2","2","","","","0","4","232.412","4","57.117","37.817","37.175","2.4","0"
"Nick Ksobiech","2","2","23","Briggs 206 Senior Heavy","8","9","0.080","","0.080","0.08","4","232.492","4","56.279","38.38","37.163","2.4","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","7","8","0.184","","0.264","0.264","4","232.676","4","56.358","38.326","37.133","2.4","0"
"Ryan Fischer","4","4","41","Briggs 206 Senior Heavy","5","5","4.121","","4.385","4.385","4","236.797","4","58.087","37.186","36.487","2.4","0"
"Zachary Radtke","5","5","27","Briggs 206 Senior Heavy","4","4","0.110","","4.495","4.495","4","236.907","4","57.902","37.304","36.47","2.4","0"
"Leanna Ostrowski","6","6","129","Briggs 206 Senior Heavy","6","6","0.742","","5.237","5.237","4","237.649","4","57.822","37.356","36.356","2.4","0"
"Logan Smith","7","7","84","Briggs 206 Senior Heavy","10","11","0.077","","5.314","5.314","4","237.726","4","57.244","37.733","36.344","2.4","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","11","12","1.185","","6.499","6.499","4","238.911","3","58.215","37.104","36.164","2.4","0"
"Dan Ksobiech","9","9","2","Briggs 206 Senior Heavy","1","1","1.211","","7.710","7.71","4","240.122","4","58.437","36.963","35.982","2.4","0"
"Chris Johnson","10","10","112","Briggs 206 Senior Heavy","9","10","8.913","","16.623","16.623","4","249.035","4","59.233","36.466","34.694","2.4","0"
"Dave Pom","11","11","81","Briggs 206 Senior Heavy","3","3","0.013","","16.636","16.636","4","249.048","4","57.112","37.82","34.692","2.4","0"
"Chris Vandermeuse","12","12","16","Briggs 206 Senior Heavy","12","13","7.589","","24.225","24.225","4","256.637","2","61.704","35.006","33.666","2.4","0"
"Leanna Ostrowski","13","13","129","Briggs 206 Senior Heavy","6","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
