"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Briggs 206 Sportsman 260","1073743195","Feature","Race","2021-06-06 13:10:00 UTC","2021-06-06 13:18:46 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-3/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Harder","1","1","57","Briggs 206 Sportsman","8","8","","","","0","8","465.514","5","57.283","37.708","37.12","4.8","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","2","2","0.102","","0.102","0.102","8","465.616","6","57.709","37.429","37.112","4.8","0"
"Blake Pietenpol","3","3","88","Briggs 206 Sportsman","3","3","0.148","","0.250","0.25","8","465.764","5","57.264","37.72","37.1","4.8","0"
"Michael Conaty","4","4","8","Briggs 206 Sportsman","5","5","4.657","","4.907","4.907","8","470.421","7","58.136","37.154","36.733","4.8","0"
"Brayden Zirves","5","5","109","Briggs 206 Sportsman","15","15","1.235","","6.142","6.142","8","471.656","8","57.521","37.552","36.637","4.8","0"
"Mckenzy Uttech","6","6","7","Briggs 206 Sportsman","4","4","3.549","","9.691","9.691","8","475.205","7","58.861","36.697","36.363","4.8","0"
"Ava Hanssen","7","7","426","Briggs 206 Sportsman","1","1","0.106","","9.797","9.797","8","475.311","5","56.988","37.903","36.355","4.8","0"
"Blake Schmidt","8","8","45","Briggs 206 Sportsman","7","7","0.512","","10.309","10.309","8","475.823","4","58.444","36.958","36.316","4.8","0"
"Jacob Modjeski","9","9","77","Briggs 206 Sportsman","15","16","0.427","","10.736","10.736","8","476.25","8","57.753","37.401","36.283","4.8","0"
"Eli Kyhn","10","10","1","Briggs 206 Sportsman","6","6","2.974","","13.710","13.71","8","479.224","5","59.066","36.569","36.058","4.8","0"
"Eddie Rader","11","11","10","Briggs 206 Sportsman","11","11","4.675","","18.385","18.385","8","483.899","7","58.985","36.619","35.71","4.8","0"
"Evan Walth","12","12","15","Briggs 206 Sportsman","13","13","7.703","","26.088","26.088","8","491.602","8","60.459","35.727","35.15","4.8","0"
"Mason Schmidt","13","13","41","Briggs 206 Sportsman","14","14","0.063","","26.151","26.151","8","491.665","5","59.797","36.122","35.146","4.8","0"
"Chaz Varriale","14","14","35","Briggs 206 Sportsman","10","10","0.282","","26.433","26.433","8","491.947","6","60.33","35.803","35.126","4.8","0"
"Jocelyn Schlenker","15","15","19","Briggs 206 Sportsman","9","9","0.371","","26.804","26.804","8","492.318","2","58.729","36.779","35.099","4.8","0"
"Grayson Walcott","16","16","44","Briggs 206 Sportsman","12","12","8 Laps","","DNF","8 Laps","0","1.157","0","0.0","0.0","0.0","0.0","0"
