"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Briggs 206 Sportsman 260","1073743194","Heat 2","Race","2021-06-06 12:10:00 UTC","2021-06-06 12:17:44 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","10","10","","","","0","7","413.127","6","57.021","37.881","36.599","4.2","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","8","8","0.069","","0.069","0.069","7","413.196","5","57.757","37.398","36.593","4.2","0"
"Mckenzy Uttech","3","3","7","Briggs 206 Sportsman","1","1","6.396","","6.465","6.465","7","419.592","3","59.443","36.337","36.035","4.2","0"
"Blake Pietenpol","4","4","88","Briggs 206 Sportsman","11","11","0.234","","6.699","6.699","7","419.826","3","58.466","36.945","36.015","4.2","0"
"Blake Schmidt","5","5","45","Briggs 206 Sportsman","2","2","0.173","","6.872","6.872","7","419.999","4","59.203","36.485","36.0","4.2","0"
"Michael Conaty","6","6","8","Briggs 206 Sportsman","3","3","0.270","","7.142","7.142","7","420.269","6","59.128","36.531","35.977","4.2","0"
"Eli Kyhn","7","7","1","Briggs 206 Sportsman","5","5","0.885","","8.027","8.027","7","421.154","7","59.113","36.54","35.901","4.2","0"
"Jocelyn Schlenker","8","8","19","Briggs 206 Sportsman","9","9","1.455","","9.482","9.482","7","422.609","6","58.553","36.89","35.778","4.2","0"
"Grayson Walcott","9","9","44","Briggs 206 Sportsman","12","12","4.475","","13.957","13.957","7","427.084","5","59.657","36.207","35.403","4.2","0"
"Chaz Varriale","10","10","35","Briggs 206 Sportsman","6","6","4.515","","18.472","18.472","7","431.599","6","59.559","36.267","35.033","4.2","0"
"Evan Walth","11","11","15","Briggs 206 Sportsman","4","4","31.039","","49.511","49.511","7","462.638","5","60.902","35.467","32.682","4.2","0"
"Brayden Zirves","12","12","109","Briggs 206 Sportsman","7","7","3 Laps","","DNF","3 Laps","4","240.188","3","58.978","36.624","35.972","2.4","0"
"Mason Schmidt","13","13","41","Briggs 206 Sportsman","0","","4 Laps","","DNF","7 Laps","0","0.774","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","14","14","77","Briggs 206 Sportsman","0","","0.100","","DNF","7 Laps","0","0.874","0","0.0","0.0","0.0","0.0","0"
"Eddie Rader","15","15","10","Briggs 206 Sportsman","0","","0.122","","DNF","7 Laps","0","0.996","0","0.0","0.0","0.0","0.0","0"
"Holden Harder","16","16","57","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
