"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","TaG 100 Senior 360","1073743202","Heat 2","Race","2021-06-06 12:14:00 UTC","2021-06-06 12:20:31 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","831","TaG 100 Senior","2","2","","","","0","7","350.247","6","49.427","43.701","43.17","4.2","0"
"Kyla Anderson","2","2","905","TaG 100 Senior","5","5","8.958","","8.958","8.958","7","359.205","5","50.494","42.777","42.093","4.2","0"
"Tim Reed","3","3","88","TaG 100 Senior","13","13","0.447","","9.405","9.405","7","359.652","7","50.036","43.169","42.041","4.2","0"
"Max Ahlman","4","4","7","TaG 100 Senior","3","3","2.522","","11.927","11.927","7","362.174","6","51.03","42.328","41.748","4.2","0"
"Joey Varco","5","5","00","TaG 100 Senior","9","9","0.054","","11.981","11.981","7","362.228","3","50.421","42.839","41.742","4.2","0"
"Isabelle Tarr","6","6","44","TaG 100 Senior","10","10","0.357","","12.338","12.338","7","362.585","3","50.955","42.39","41.701","4.2","0"
"Shayen Sehgal","7","7","36","TaG 100 Senior","7","7","0.834","","13.172","13.172","7","363.419","6","50.78","42.536","41.605","4.2","0"
"Jerome Pettke","8","8","927","TaG 100 Senior","1","1","2.488","","15.660","15.66","7","365.907","3","51.63","41.836","41.322","4.2","0"
"Hans Griesen","9","9","3","TaG 100 Senior","12","12","2.883","","18.543","18.543","7","368.79","4","51.289","42.114","40.999","4.2","0"
"Jennifer Griesen","10","10","41","TaG 100 Senior","11","11","6.671","","25.214","25.214","7","375.461","4","51.807","41.693","40.27","4.2","0"
"Daniel Garcia","11","11","110","TaG 100 Senior","4","4","5 Laps","","5 Laps","5 Laps","2","102.961","2","50.763","42.551","41.958","1.2","0"
"Hessel Griesen","12","12","33","TaG 100 Senior","6","6","2 Laps","","7 Laps","7 Laps","0","0.27","0","0.0","0.0","0.0","0.0","0"
"Caleb Patrie","13","13","998","TaG 100 Senior","8","8","0.096","","7 Laps","7 Laps","0","0.366","0","0.0","0.0","0.0","0.0","0"
"Zach Della","14","14","959","TaG 100 Senior","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
