"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Briggs 206 Sportsman 260","1073743192","Practice","Practice","2021-06-06 10:10:00 UTC","2021-06-06 10:17:18 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-3/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","5","5","","","","0","6","348.333","3","57.178","37.777","37.206","3.5999999999999996","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","0.332","","0.332","0 Laps","6","348.271","5","57.51","37.559","37.212","3.5999999999999996","0"
"Brady Schad","3","3","65","Briggs 206 Sportsman","1","1","0.033","","0.365","1.224","6","349.557","5","57.543","37.537","37.075","3.5999999999999996","0"
"Blake Pietenpol","4","4","88","Briggs 206 Sportsman","7","7","0.019","","0.384","8.32","6","356.653","4","57.562","37.525","36.338","3.5999999999999996","0"
"Brayden Zirves","5","5","109","Briggs 206 Sportsman","3","3","0.022","","0.406","1.248","6","349.581","5","57.584","37.51","37.073","3.5999999999999996","0"
"Michael Conaty","6","6","8","Briggs 206 Sportsman","9","9","1.191","","1.597","13.811","6","362.144","6","58.775","36.75","35.787","3.5999999999999996","0"
"Eli Kyhn","7","7","1","Briggs 206 Sportsman","13","13","0.016","","1.613","17.514","6","365.847","5","58.791","36.74","35.425","3.5999999999999996","0"
"Eddie Rader","8","8","10","Briggs 206 Sportsman","15","15","0.254","","1.867","29.95","6","378.283","2","59.045","36.582","34.26","3.5999999999999996","0"
"Blake Schmidt","9","9","45","Briggs 206 Sportsman","4","4","0.022","","1.889","13.501","6","361.834","6","59.067","36.569","35.818","3.5999999999999996","0"
"Mckenzy Uttech","10","10","7","Briggs 206 Sportsman","14","14","0.114","","2.003","29.599","6","377.932","5","59.181","36.498","34.292","3.5999999999999996","0"
"Chaz Varriale","11","11","35","Briggs 206 Sportsman","12","12","0.058","","2.061","19.535","6","367.868","6","59.239","36.462","35.23","3.5999999999999996","0"
"Grayson Walcott","12","12","44","Briggs 206 Sportsman","10","10","0.341","","2.402","27.982","6","376.315","5","59.58","36.254","34.439","3.5999999999999996","0"
"Jocelyn Schlenker","13","13","19","Briggs 206 Sportsman","11","11","0.212","","2.614","29.554","6","377.887","5","59.792","36.125","34.296","3.5999999999999996","0"
"Mason Schmidt","14","14","41","Briggs 206 Sportsman","6","6","0.100","","2.714","29.081","6","377.414","6","59.892","36.065","34.339","3.5999999999999996","0"
"Evan Walth","15","15","15","Briggs 206 Sportsman","8","8","0.826","","3.540","27.366","6","375.699","4","60.718","35.574","34.496","3.5999999999999996","0"
"Holden Harder","16","16","57","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
