"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Micro Swift 225/Mini Swift 250","1073743211","Feature","Race","2021-06-06 13:18:00 UTC","2021-06-06 13:26:02 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-3/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","109","Mini Swift","6","6","","","","0","8","426.714","7","52.469","41.167","40.496","4.8","0"
"Ava Hanssen","2","2","126","Mini Swift","3","3","0.216","","0.216","0.216","8","426.93","7","52.536","41.115","40.475","4.8","0"
"Cash Perkins","3","3","463","Mini Swift","4","4","0.519","","0.735","0.735","8","427.449","7","52.645","41.03","40.426","4.8","0"
"Brady Schad","4","4","65","Mini Swift","1","1","0.375","","1.110","1.11","8","427.824","6","52.53","41.119","40.39","4.8","0"
"Holden Harder","5","5","57","Mini Swift","7","7","6.512","","7.622","7.622","8","434.336","6","53.369","40.473","39.785","4.8","0"
"Jacob Modjeski","6","6","77","Mini Swift","5","5","0.152","","7.774","7.774","8","434.488","7","53.4","40.449","39.771","4.8","0"
"Callahan Meyers","7","7","70","Mini Swift","2","2","7.335","","15.109","15.109","8","441.823","7","54.339","39.75","39.111","4.8","0"
"Sebastian Koehler","8","1","5","Micro Swift","8","1","1 Lap","","1 Lap","0","7","434.542","4","61.218","35.284","34.795","4.2","0"
"Alex Borowicz","9","2","15","Micro Swift","9","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Violet March","10","3","23","Micro Swift","10","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
