"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Briggs 206 Senior Heavy 390","1073743177","Heat 1","Race","2021-06-06 11:02:00 UTC","2021-06-06 11:10:05 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Rinker","1","1","60","Briggs 206 Senior Heavy","1","1","","","","0","7","399.57","5","56.395","38.301","37.841","4.2","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","5","5","1.798","","1.798","1.798","7","401.368","6","56.545","38.2","37.671","4.2","0"
"Dave Pom","3","3","81","Briggs 206 Senior Heavy","4","4","2.867","","4.665","4.665","7","404.235","6","56.644","38.133","37.404","4.2","0"
"Keir Peckham","4","4","123","Briggs 206 Senior Heavy","6","6","0.162","","4.827","4.827","7","404.397","6","56.533","38.208","37.389","4.2","0"
"Nick Ksobiech","5","5","23","Briggs 206 Senior Heavy","7","7","3.416","","8.243","8.243","7","407.813","7","56.227","38.416","37.076","4.2","0"
"Stephen Hepner","6","6","53","Briggs 206 Senior Heavy","3","3","3.486","","11.729","11.729","7","411.299","3","57.859","37.332","36.762","4.2","0"
"Zachary Radtke","7","7","27","Briggs 206 Senior Heavy","10","10","0.913","","12.642","12.642","7","412.212","3","57.694","37.439","36.68","4.2","0"
"Leanna Ostrowski","8","8","129","Briggs 206 Senior Heavy","8","8","1.351","","13.993","13.993","7","413.563","2","57.997","37.243","36.56","4.2","0"
"Dan Ksobiech","9","9","2","Briggs 206 Senior Heavy","9","9","0.598","","14.591","14.591","7","414.161","3","57.896","37.308","36.508","4.2","0"
"Chris Johnson","10","10","112","Briggs 206 Senior Heavy","11","11","10.172","","24.763","24.763","7","424.333","2","58.997","36.612","35.632","4.2","0"
"Chris Vandermeuse","11","11","16","Briggs 206 Senior Heavy","12","12","10.137","","34.900","34.9","7","434.47","2","60.787","35.534","34.801","4.2","0"
"Ryan Fischer","12","12","41","Briggs 206 Senior Heavy","2","2","2 Laps","","2 Laps","2 Laps","5","294.323","3","57.733","37.414","36.694","3.0","0"
