"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","TaG 100 Senior 360","1073743203","Feature","Race","2021-06-06 13:14:00 UTC","2021-06-06 13:21:38 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-3/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","831","TaG 100 Senior","1","1","","","","0","8","398.281","7","49.175","43.925","43.386","4.8","0"
"Zach Della","2","2","959","TaG 100 Senior","7","7","3.389","","3.389","3.389","8","401.67","7","49.54","43.601","43.02","4.8","0"
"Tim Reed","3","3","88","TaG 100 Senior","2","2","1.155","","4.544","4.544","8","402.825","6","49.813","43.362","42.897","4.8","0"
"Max Ahlman","4","4","7","TaG 100 Senior","4","4","4.476","","9.020","9.02","8","407.301","5","50.322","42.924","42.426","4.8","0"
"Caleb Patrie","5","5","998","TaG 100 Senior","9","9","0.328","","9.348","9.348","8","407.629","7","50.265","42.972","42.391","4.8","0"
"Kyla Anderson","6","6","905","TaG 100 Senior","3","3","0.214","","9.562","9.562","8","407.843","3","50.424","42.837","42.369","4.8","0"
"Joey Varco","7","7","00","TaG 100 Senior","6","6","1.091","","10.653","10.653","8","408.934","8","49.998","43.202","42.256","4.8","0"
"Daniel Garcia","8","8","110","TaG 100 Senior","8","8","0.301","","10.954","10.954","8","409.235","8","49.968","43.228","42.225","4.8","0"
"Isabelle Tarr","9","9","44","TaG 100 Senior","5","5","1.097","","12.051","12.051","8","410.332","5","50.299","42.943","42.112","4.8","0"
"Hans Griesen","10","10","3","TaG 100 Senior","12","12","4.950","","17.001","17.001","8","415.282","7","50.52","42.755","41.61","4.8","0"
"Jerome Pettke","11","11","927","TaG 100 Senior","10","10","3.701","","20.702","20.702","8","418.983","8","51.477","41.96","41.243","4.8","0"
"Shayen Sehgal","12","12","36","TaG 100 Senior","11","11","0.282","","20.984","20.984","8","419.265","8","51.417","42.009","41.215","4.8","0"
"Hessel Griesen","13","13","33","TaG 100 Senior","14","14","0.929","","21.913","21.913","8","420.194","6","51.491","41.949","41.124","4.8","0"
"Jennifer Griesen","14","14","41","TaG 100 Senior","13","13","0.153","","22.066","22.066","8","420.347","6","51.493","41.947","41.109","4.8","0"
