"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Briggs 206 Senior Heavy 390","1073743179","Feature","Race","2021-06-06 13:02:00 UTC","2021-06-06 13:10:48 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-3/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","3","3","","","","0","8","452.992","7","55.908","38.635","38.146","4.8","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","4","4","0.685","","0.685","0.685","8","453.677","7","56.044","38.541","38.089","4.8","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","1","1","0.321","","1.006","1.006","8","453.998","6","56.083","38.514","38.062","4.8","0"
"Keir Peckham","4","4","123","Briggs 206 Senior Heavy","2","2","5.223","","6.229","6.229","8","459.221","6","56.846","37.997","37.629","4.8","0"
"Dave Pom","5","5","81","Briggs 206 Senior Heavy","6","6","0.040","","6.269","6.269","8","459.261","6","56.634","38.14","37.626","4.8","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","7","7","6.424","","12.693","12.693","8","465.685","4","57.354","37.661","37.107","4.8","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","5","5","8.959","","21.652","21.652","8","474.644","5","58.61","36.854","36.406","4.8","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","12","12","0.512","","22.164","22.164","8","475.156","7","58.447","36.957","36.367","4.8","0"
"Dan Ksobiech","9","9","2","Briggs 206 Senior Heavy","8","8","0.194","","22.358","22.358","8","475.35","4","58.551","36.891","36.352","4.8","0"
"Chris Vandermeuse","10","10","16","Briggs 206 Senior Heavy","11","11","25.707","","48.065","48.065","8","501.057","2","60.908","35.463","34.487","4.8","0"
"Chris Johnson","11","11","112","Briggs 206 Senior Heavy","9","9","3 Laps","","DNF","3 Laps","5","305.386","5","59.775","36.136","35.365","3.0","0"
"Zachary Radtke","12","12","27","Briggs 206 Senior Heavy","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
