"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","TaG 100 Senior 360","1073743201","Heat 1","Race","2021-06-06 11:14:00 UTC","2021-06-06 11:20:55 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Della","1","1","959","TaG 100 Senior","1","1","","","","0","7","351.029","6","49.635","43.518","43.073","4.2","0"
"Tim Reed","2","2","88","TaG 100 Senior","2","2","2.345","","2.345","2.345","7","353.374","5","49.919","43.27","42.788","4.2","0"
"Austin Jurs","3","3","831","TaG 100 Senior","13","13","0.946","","3.291","3.291","7","354.32","7","49.215","43.889","42.673","4.2","0"
"Caleb Patrie","4","4","998","TaG 100 Senior","7","7","2.632","","5.923","5.923","7","356.952","7","50.456","42.81","42.359","4.2","0"
"Kyla Anderson","5","5","905","TaG 100 Senior","10","10","0.034","","5.957","5.957","7","356.986","7","49.926","43.264","42.355","4.2","0"
"Daniel Garcia","6","6","110","TaG 100 Senior","11","11","0.531","","6.488","6.488","7","357.517","7","50.039","43.166","42.292","4.2","0"
"Isabelle Tarr","7","7","44","TaG 100 Senior","5","5","3.080","","9.568","9.568","7","360.597","7","50.73","42.578","41.93","4.2","0"
"Max Ahlman","8","8","7","TaG 100 Senior","12","12","0.184","","9.752","9.752","7","360.781","7","50.465","42.802","41.909","4.2","0"
"Joey Varco","9","9","00","TaG 100 Senior","6","6","2.280","","12.032","12.032","7","363.061","7","50.147","43.073","41.646","4.2","0"
"Jerome Pettke","10","10","927","TaG 100 Senior","14","14","3.989","","16.021","16.021","7","367.05","4","51.311","42.096","41.193","4.2","0"
"Hessel Griesen","11","11","33","TaG 100 Senior","9","9","1.790","","17.811","17.811","7","368.84","3","51.705","41.775","40.993","4.2","0"
"Hans Griesen","12","12","3","TaG 100 Senior","3","3","1.297","","19.108","19.108","7","370.137","3","50.983","42.367","40.85","4.2","0"
"Jennifer Griesen","13","13","41","TaG 100 Senior","4","4","9.463","","28.571","28.571","7","379.6","6","51.878","41.636","39.831","4.2","0"
"Shayen Sehgal","14","14","36","TaG 100 Senior","8","8","3 Laps","","3 Laps","3 Laps","4","211.407","2","51.693","41.785","40.869","2.4","0"
