"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Briggs 206 Junior 320","1073743182","Heat 2","Race","2021-06-06 12:04:00 UTC","2021-06-06 12:11:33 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","1","1","","","","0","7","412.603","7","58.205","37.11","36.645","4.2","0"
"Clayton Slipher","2","2","10","Briggs 206 Junior","4","4","2.892","","2.892","2.892","7","415.495","7","58.219","37.101","36.39","4.2","0"
"Louis Palmisano","3","3","05","Briggs 206 Junior","8","8","1.234","","4.126","4.126","7","416.729","7","57.976","37.257","36.283","4.2","0"
"Tanner Demaster","4","4","99","Briggs 206 Junior","9","9","0.102","","4.228","4.228","7","416.831","7","57.574","37.517","36.274","4.2","0"
"Danica Jones","5","5","43","Briggs 206 Junior","3","3","1.256","","5.484","5.484","7","418.087","4","58.83","36.716","36.165","4.2","0"
"Ty Sliga","6","6","54","Briggs 206 Junior","7","7","2.199","","7.683","7.683","7","420.286","6","58.711","36.79","35.976","4.2","0"
"Liam Murray","7","7","7","Briggs 206 Junior","10","10","2.678","","10.361","10.361","7","422.964","5","59.059","36.574","35.748","4.2","0"
"Logan Ebel","8","8","21","Briggs 206 Junior","5","5","2.377","","12.738","12.738","7","425.341","4","59.877","36.074","35.548","4.2","0"
"Dylan Sanderson","9","9","9","Briggs 206 Junior","6","6","3.929","","16.667","16.667","7","429.27","4","60.069","35.959","35.223","4.2","0"
"Liam Cosson","10","10","6","Briggs 206 Junior","2","2","0.039","","16.706","16.706","7","429.309","5","60.227","35.864","35.219","4.2","0"
"Jack Sutton","11","11","9","Briggs 206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
