"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Micro Swift 225/Mini Swift 250","1073743209","Heat 1","Race","2021-06-06 11:18:00 UTC","2021-06-06 11:25:16 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","1","1","","","","0","7","372.222","4","52.484","41.155","40.621","4.2","0"
"Ava Hanssen","2","2","126","Mini Swift","2","2","0.668","","0.668","0.668","7","372.89","4","52.543","41.109","40.548","4.2","0"
"Callahan Meyers","3","3","70","Mini Swift","3","3","16.196","","16.864","16.864","7","389.086","3","54.643","39.529","38.86","4.2","0"
"Brayden Zirves","4","4","109","Mini Swift","6","5","19.226","","36.090","36.09","7","408.312","3","53.234","40.576","37.031","4.2","0"
"Sebastian Koehler","5","1","5","Micro Swift","8","1","1 Lap","","1 Lap","0","6","377.775","5","61.482","35.132","34.306","3.6","0"
"Holden Harder","6","5","57","Mini Swift","4","4","6 Laps","","7 Laps","7 Laps","0","0.408","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","7","6","77","Mini Swift","0","","0.027","","7 Laps","7 Laps","0","0.435","0","0.0","0.0","0.0","0.0","0"
"Cash Perkins","8","7","463","Mini Swift","7","6","0.120","","7 Laps","7 Laps","0","0.555","0","0.0","0.0","0.0","0.0","0"
"Violet March","9","2","23","Micro Swift","9","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Borowicz","10","3","15","Micro Swift","10","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
