"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Micro Swift 225/Mini Swift 250","1073743208","Practice","Practice","2021-06-06 10:18:00 UTC","2021-06-06 10:24:15 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-3/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","3","3","","","","0","6","322.984","6","52.911","40.823","40.126","3.5999999999999996","0"
"Brayden Zirves","2","2","109","Mini Swift","5","5","0.111","","0.111","3 Laps","3","164.0","3","53.022","40.738","39.512","1.7999999999999998","0"
"Ava Hanssen","3","3","126","Mini Swift","4","4","0.042","","0.153","0.999","6","323.983","3","53.064","40.706","40.002","3.5999999999999996","0"
"Jacob Modjeski","4","4","77","Mini Swift","2","2","0.092","","0.245","1.095","6","324.079","4","53.156","40.635","39.99","3.5999999999999996","0"
"Cash Perkins","5","5","463","Mini Swift","1","1","0.350","","0.595","1 Lap","5","271.572","4","53.506","40.369","39.768","3.0","0"
"Callahan Meyers","6","6","70","Mini Swift","6","6","1.220","","1.815","17.211","6","340.195","3","54.726","39.469","38.096","3.5999999999999996","0"
"Sebastian Koehler","7","1","5","Micro Swift","7","1","8.361","","10.176","0","5","341.086","3","63.087","34.238","31.664","3.0","0"
"Violet March","8","2","23","Micro Swift","8","2","3.515","","13.691","3 Laps","2","160.51","2","66.602","32.431","26.914","1.2","0"
"Alex Borowize","9","3","15","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holden Harder","10","7","57","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
