"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484014-20210606","BKC Points Race #3","2021-06-06 10:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Briggs 206 Sportsman 260","1073743193","Heat 1","Race","2021-06-06 11:10:00 UTC","2021-06-06 11:18:03 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-3/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","14","14","","","","0","8","423.821","1","54.305","39.775","40.772","4.8","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","6","6","0.772","","0.772","0.772","8","424.593","7","57.735","37.412","40.698","4.8","0"
"Blake Pietenpol","3","3","88","Briggs 206 Sportsman","3","3","0.095","","0.867","0.867","8","424.688","7","57.622","37.486","40.689","4.8","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","1","1","3.603","","4.470","4.47","8","428.291","6","58.54","36.898","40.346","4.8","0"
"Holden Harder","5","5","57","Briggs 206 Sportsman","7","7","0.464","","4.934","4.934","8","428.755","7","58.08","37.19","40.303","4.8","0"
"Michael Conaty","6","6","8","Briggs 206 Sportsman","11","11","4.922","","9.856","9.856","8","433.677","1","57.919","37.293","39.845","4.8","0"
"Eli Kyhn","7","7","1","Briggs 206 Sportsman","9","9","4.150","","14.006","14.006","8","437.827","1","58.529","36.905","39.468","4.8","0"
"Mckenzy Uttech","8","8","7","Briggs 206 Sportsman","12","12","1.056","","15.062","15.062","8","438.883","1","57.187","37.771","39.373","4.8","0"
"Chaz Varriale","9","9","35","Briggs 206 Sportsman","8","8","2.323","","17.385","17.385","8","441.206","1","58.836","36.712","39.165","4.8","0"
"Jocelyn Schlenker","10","10","19","Briggs 206 Sportsman","5","5","0.544","","17.929","17.929","8","441.75","5","58.991","36.616","39.117","4.8","0"
"Blake Schmidt","11","11","45","Briggs 206 Sportsman","13","13","3.653","","21.582","21.582","8","445.403","1","54.979","39.288","38.796","4.8","0"
"Evan Walth","12","12","15","Briggs 206 Sportsman","10","10","7.489","","29.071","29.071","8","452.892","1","58.139","37.152","38.155","4.8","0"
"Mason Schmidt","13","13","41","Briggs 206 Sportsman","4","4","0.980","","30.051","30.051","8","453.872","8","60.04","35.976","38.072","4.8","0"
"Grayson Walcott","14","14","44","Briggs 206 Sportsman","2","2","6.258","","36.309","36.309","8","460.13","4","60.388","35.769","37.555","4.8","0"
"Jacob Modjeski","15","15","77","Briggs 206 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Zirves","16","16","109","Briggs 206 Sportsman","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
