"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 7","1073743222","g7 r4 Points Race","Race","2014-02-23 21:28:00 UTC","2014-02-23 21:45:47 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Upton","1","1","77","FIA","1","1","","","","0","8","935.372","3","116.28","89.783","89.291","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jeffrey Anderson","2","1","29","ASR","25","1","0.890","","0.890","0","8","936.262","8","112.315","92.953","89.206","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"George Kopecky","3","2","97","FIA","2","2","0.132","","1.022","1.022","8","936.394","4","116.286","89.779","89.193","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","4","1","9","AS","3","1","7.733","","8.755","0","8","944.127","8","116.773","89.404","88.463","23.2","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Skip Duplissey","5","1","71","CP","16","7","12.420","","21.175","0","8","956.547","6","117.571","88.797","87.314","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Scott Walton","6","2","15","AS","4","2","12.324","","33.499","24.744","8","968.871","4","118.836","87.852","86.203","23.2","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Scott Mattison","7","3","248","FIA","23","3","4.884","","38.383","38.383","8","973.755","4","118.431","88.153","85.771","23.2","0","Texas","Porsche","Weir","1974","911Rs","Black"
"Herb Hilton","8","3","17","AS","6","3","6.864","","45.247","36.492","8","980.619","7","121.607","85.85","85.171","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Collier","9","2","66","CP","5","1","0.044","","45.291","24.116","8","980.663","7","121.228","86.119","85.167","23.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Steve Coleman","10","4","80","AS","26","8","16.369","","1:01.660","52.905","8","997.032","8","120.839","86.396","83.769","23.2","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"R. Burt Williams","11","3","43","CP","9","3","4.907","","1:06.567","45.392","8","1001.939","2","123.286","84.681","83.358","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Tom Taff","12","4","24","CP","11","5","0.974","","1:07.541","46.366","8","1002.913","8","124.055","84.156","83.277","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Tim H.D. Woodruff","13","1","74","BS","13","1","0.785","","1:08.326","0","8","1003.698","3","124.238","84.032","83.212","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Alfonso Tomita","14","5","88","CP","10","4","0.105","","1:08.431","47.256","8","1003.803","6","123.93","84.241","83.204","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Robert Cobb","15","5","6","AS","18","6","9.333","","1:17.764","1:09.009","8","1013.136","3","123.331","84.65","82.437","23.2","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Ralf Kuehnhoefer","16","6","58","CP","12","6","9.065","","1:26.829","1:05.654","8","1022.201","5","125.971","82.876","81.706","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Gene Hassell","17","6","83","AS","15","5","18.667","","1:45.496","1:36.741","8","1040.868","8","125.521","83.173","80.241","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Stephen Seitz","18","1","10","BP","7","1","4.423","","1:49.919","0","8","1045.291","4","118.791","87.885","79.901","23.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Tom Hassell","19","7","16","AS","14","4","0.208","","1:50.127","1:41.372","8","1045.499","6","128.341","81.346","79.885","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jay Seligman","20","8","02","AS","20","7","15.773","","2:05.900","1:57.145","8","1061.272","7","128.986","80.939","78.698","23.2","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Don Gwynne","21","2","89","BS","19","2","1 Lap","","1 Lap","1 Lap","7","963.144","3","134.421","77.666","75.877","20.3","0","Texas","English Ford","Arlington","1970","Escort","White"
"Berkeley Merrill","22","7","4","CP","8","2","8.165","","1 Lap","14.762","7","971.309","4","121.946","85.612","75.239","20.3","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jose Iturbe","23","8","193","CP","17","8","2.608","","1 Lap","17.37","7","973.917","5","137.495","75.93","75.037","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Cynthia Trifilio","24","3","55","BS","21","3","1.083","","1 Lap","1 Lap","7","975.0","3","137.366","76.001","74.954","20.3","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Monda Hanna","25","9","5","CP","22","9","1:11.983","","1 Lap","1:30.436","7","1046.983","6","143.254","72.878","69.801","20.3","1","Texas","Porsche","Plano","1970","914-6","Black"
"Danny Piott","26","10","90","CP","24","10","3 Laps","","4 Laps","4 Laps","4","578.064","3","140.761","74.168","72.241","11.6","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Mark Mcilyar","27","1","33","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jim Sandberg","28","2","84","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Fershtand","29","9","47","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"James Worth","30","10","52","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Bobby Whitehead","31","11","54","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","32","12","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Doug Schultz","33","2","7","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Bill Kuers","34","3","20","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Howard Phillips","35","4","11","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Russ Rosenberg","36","5","53","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Ned Cullen","37","11","12","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Bassam Al Haddad","38","12","13","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Benjamin Hertzog","39","13","26","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Edward Cullen Iv","40","14","33","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Joel Anderson","41","15","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1973","240Z","Wht/Blk"
"Mark Hanna","42","16","75","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Dan Hightower","43","17","77","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
