"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 7","1073743221","g7 r3","Race","2014-02-23 18:47:00 UTC","2014-02-23 19:04:41 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Upton","1","1","77","FIA","1","1","","","","0","8","923.709","2","114.624","91.08","90.418","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","2","2","97","FIA","2","2","1.034","","1.034","1.034","8","924.743","2","114.124","91.479","90.317","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Scott Walton","3","1","15","AS","6","2","43.003","","44.037","0","8","967.746","7","118.825","87.86","86.304","23.2","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Charles Jones","4","2","9","AS","23","7","1.798","","45.835","1.798","8","969.544","8","117.125","89.136","86.144","23.2","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Scott Mattison","5","3","248","FIA","4","3","2.287","","48.122","48.122","8","971.831","7","118.923","87.788","85.941","23.2","0","Texas","Porsche","Weir","1974","911Rs","Black"
"Steve Coleman","6","3","80","AS","5","1","16.613","","1:04.735","20.698","8","988.444","6","120.952","86.315","84.496","23.2","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Herb Hilton","7","4","17","AS","9","3","2.780","","1:07.515","23.478","8","991.224","6","121.075","86.228","84.259","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Collier","8","1","66","CP","8","2","0.771","","1:08.286","0","8","991.995","6","120.895","86.356","84.194","23.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Berkeley Merrill","9","2","4","CP","11","4","0.946","","1:09.232","0.946","8","992.941","7","121.062","86.237","84.114","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Stephen Seitz","10","1","10","BP","3","1","20.891","","1:30.123","0","8","1013.832","8","119.669","87.241","82.381","23.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"R. Burt Williams","11","3","43","CP","16","7","0.453","","1:30.576","22.29","8","1014.285","4","123.366","84.626","82.344","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Alfonso Tomita","12","4","88","CP","7","1","2.300","","1:32.876","24.59","8","1016.585","4","122.658","85.115","82.157","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Taff","13","5","24","CP","10","3","3.130","","1:36.006","27.72","8","1019.715","3","125.641","83.094","81.905","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ralf Kuehnhoefer","14","6","58","CP","12","5","0.228","","1:36.234","27.948","8","1019.943","8","125.038","83.495","81.887","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Tim H.D. Woodruff","15","1","74","BS","18","1","0.636","","1:36.870","0","8","1020.579","6","124.028","84.175","81.836","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Ned Cullen","16","7","12","CP","14","6","9.243","","1:46.113","37.827","8","1029.822","6","126.387","82.603","81.101","23.2","0","Texas","Porsche","Austin","1972","911","White"
"Bill Kuers","17","2","20","BP","19","2","10.279","","1:56.392","26.269","8","1040.101","5","126.501","82.529","80.3","23.2","0","Texas","Ford","Houston","1965","Mustang","White"
"Tom Hassell","18","5","16","AS","17","5","0.797","","1:57.189","1:13.152","8","1040.898","4","127.387","81.955","80.238","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Howard Phillips","19","2","11","BS","20","2","1 Lap","","1 Lap","1 Lap","7","931.058","4","130.147","80.217","78.491","20.3","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Gene Hassell","20","6","83","AS","15","4","7.372","","1 Lap","1 Lap","7","938.43","5","126.414","82.586","77.875","20.3","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Don Gwynne","21","3","89","BS","25","4","22.247","","1 Lap","1 Lap","7","960.677","2","133.79","78.033","76.071","20.3","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jose Iturbe","22","8","193","CP","21","8","7.857","","1 Lap","1 Lap","7","968.534","3","135.901","76.821","75.454","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","23","9","5","CP","27","9","1:23.555","","1 Lap","1:00.094","7","1052.089","7","140.98","74.053","69.462","20.3","1","Texas","Porsche","Plano","1970","914-6","Black"
"Mark Mcilyar","24","1","33","AP","13","1","1 Lap","","2 Laps","0","6","730.241","6","118.281","88.264","85.78","17.4","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Robert Cobb","25","7","6","AS","26","8","1 Lap","","3 Laps","3 Laps","5","650.191","2","125.605","83.118","80.284","14.5","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Cynthia Trifilio","26","4","55","BS","24","3","1 Lap","","4 Laps","4 Laps","4","564.596","3","137.434","75.964","73.964","11.6","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Bobby Whitehead","27","8","54","AS","22","6","2 Laps","","DNF","6 Laps","2","274.627","2","130.251","80.153","76.03","5.8","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Edward Cullen Iv","28","10","33","CP","29","11","8.258","","DNF","6 Laps","2","282.885","2","132.102","79.03","73.811","5.8","0","Texas","Porsche","Southlake","1970","911","Silver"
"Danny Piott","29","11","90","CP","28","10","1 Lap","","DNF","7 Laps","1","152.986","1","145.913","71.549","68.242","2.9","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Mark Hanna","30","12","75","CP","0","","1 Lap","","DNF","8 Laps","0","4.126","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Jay Seligman","31","9","02","AS","0","","5.682","","DNF","8 Laps","0","9.808","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Jim Sandberg","32","2","84","AP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Fershtand","33","10","47","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"James Worth","34","11","52","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Richard Hunter","35","12","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jeffrey Anderson","36","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Doug Schultz","37","3","7","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Russ Rosenberg","38","5","53","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bassam Al Haddad","39","13","13","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Benjamin Hertzog","40","14","26","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Joel Anderson","41","15","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1973","240Z","Wht/Blk"
"Skip Duplissey","42","16","71","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Dan Hightower","43","17","77","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
