"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Warmups","1073743228","g5 ow","Practice","2014-02-23 14:30:00 UTC","2014-02-23 14:52:04 UTC","FINAL","6","https://racehero.io/events/spring-driver-s-school-races/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Winn","1","1","2","Student","1","1","","","","0","2","364.948","2","142.284","73.374","57.214","5.8","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Alexandre Acemyan","2","2","18","Student","3","3","1.332","","1.332","15:30.083","5","1295.031","5","143.616","72.694","40.308","14.5","2","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Elizabeth Grasher","3","3","166","Student","10","10","4.534","","5.866","15:18.199","6","1283.147","6","148.15","70.469","48.817","17.4","2","Texas","Formula V","Arlington","1970","Zinc","Green"
"Fred Brock","4","4","26","Student","6","6","3.686","","9.552","15:17.239","6","1282.187","5","151.836","68.758","48.854","17.4","2","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"Sammie Smith","5","5","8","Student","5","5","5.982","","15.534","14:46.126","5","1251.074","2","157.818","66.152","41.724","14.5","2","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Robert Weingartner","6","6","36","Student","9","9","0.695","","16.229","15:42.682","6","1307.63","6","158.513","65.862","47.903","17.4","2","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Alan Schutts","7","7","17","Student","4","4","0.837","","17.066","15:46.253","6","1311.201","6","159.35","65.516","47.773","17.4","2","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Bures","8","8","66","Student","8","8","6.743","","23.809","13:26.047","5","1170.995","5","166.093","62.856","44.577","14.5","2","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Elliott Barron","9","9","23","Student","11","11","6.122","","29.931","13:34.996","5","1179.944","5","172.215","60.622","44.239","14.5","2","Texas","Kellison","Leander","1963","Phoenix","Red"
"Barbara Wright","10","10","55","Student","7","7","14.358","","44.289","13:58.438","5","1203.386","5","186.573","55.957","43.378","14.5","2","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Nathan Baldauff","11","11","38","Student","2","2","27.202","","1:11.491","1 Lap","1","223.755","1","213.775","48.836","46.658","2.9","1","Texas","Beach","Houston","1969","5C","Yellow"
"Bill Griffith","12","1","33","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
