"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 3","1073743205","g3 r2","Race","2014-02-22 20:42:00 UTC","2014-02-22 20:59:40 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","7","906.182","7","127.562","81.843","80.646","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","2","2","0.228","","0.228","0.228","7","906.41","7","127.941","81.6","80.626","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","3","3","68","FV","7","7","19.655","","19.883","19.883","7","926.065","4","130.593","79.943","78.915","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","4","4","87","FV","4","4","0.117","","20.000","20","7","926.182","7","130.872","79.773","78.905","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","5","5","56","FV","5","5","0.318","","20.318","20.318","7","926.5","7","130.559","79.964","78.877","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","6","6","98","FV","8","8","0.853","","21.171","21.171","7","927.353","4","131.404","79.45","78.805","20.3","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Dave Peterson","7","7","7","FV","6","6","0.596","","21.767","21.767","7","927.949","7","130.818","79.806","78.754","20.3","0","Texas","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Duke Waldrop","8","8","62","FV","9","9","30.008","","51.775","51.775","7","957.957","6","134.192","77.799","76.287","20.3","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Farooq Iqbal","9","9","119","FV","15","15","2.069","","53.844","53.844","7","960.026","5","135.564","77.012","76.123","20.3","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Willis Murphey","10","10","25","FV","10","10","4.129","","57.973","57.973","7","964.155","5","134.436","77.658","75.797","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Rogers","11","11","05","FV","11","11","4.258","","1:02.231","1:02.231","7","968.413","7","136.301","76.595","75.464","20.3","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Bretton Liming","12","12","19","FV","16","16","22.983","","1:25.214","1:25.214","7","991.396","7","138.501","75.379","73.714","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Chuck Singletary","13","13","2","FV","12","12","1.135","","1:26.349","1:26.349","7","992.531","7","139.866","74.643","73.63","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","14","14","00","FV","13","13","0.016","","1:26.365","1:26.365","7","992.547","7","138.893","75.166","73.629","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","15","15","67","FV","14","14","0.286","","1:26.651","1:26.651","7","992.833","7","138.561","75.346","73.608","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","16","16","27","FV","17","","1 Lap","","1 Lap","2:24.062","6","1050.244","6","150.902","69.184","59.643","17.4","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Edward Ziegler","17","17","5","FV","3","3","3 Laps","","4 Laps","4 Laps","3","400.444","3","132.46","78.816","78.213","8.7","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","18","18","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
