"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 3","1073743207","g3 r4 Points Race","Race","2014-02-23 20:19:00 UTC","2014-02-23 20:35:42 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","7","900.537","7","127.458","81.909","81.152","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","2","2","0.055","","0.055","0.055","7","900.592","7","127.55","81.85","81.147","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","3","3","87","FV","4","4","0.148","","0.203","0.203","7","900.74","4","126.936","82.246","81.133","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","4","4","68","FV","3","3","4.242","","4.445","4.445","7","904.982","4","127.621","81.805","80.753","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","5","5","56","FV","6","6","0.422","","4.867","4.867","7","905.404","4","127.205","82.072","80.715","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","6","6","5","FV","7","7","0.191","","5.058","5.058","7","905.595","4","127.7","81.754","80.698","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"William Wolff","7","7","98","FV","5","5","4.222","","9.280","9.28","7","909.817","7","128.768","81.076","80.324","20.3","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Dave Peterson","8","8","7","FV","16","16","34.227","","43.507","43.507","7","944.044","4","132.403","78.85","77.412","20.3","0","Texas","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Farooq Iqbal","9","9","119","FV","10","10","4.554","","48.061","48.061","7","948.598","6","133.272","78.336","77.04","20.3","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Mike Rogers","10","10","05","FV","8","8","8.535","","56.596","56.596","7","957.133","6","135.721","76.923","76.353","20.3","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dale Rolison","11","11","67","FV","14","14","25.407","","1:22.003","1:22.003","7","982.54","7","136.483","76.493","74.379","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","12","12","00","FV","12","12","0.965","","1:22.968","1:22.968","7","983.505","5","137.526","75.913","74.306","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","13","13","19","FV","9","9","1.099","","1:24.067","1:24.067","7","984.604","7","135.896","76.823","74.223","20.3","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Willis Murphey","14","14","25","FV","13","13","0.921","","1:24.988","1:24.988","7","985.525","7","136.048","76.738","74.153","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","15","15","27","FV","15","15","1 Lap","","1 Lap","59.562","6","960.099","2","146.146","71.435","65.243","17.4","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Chuck Singletary","16","16","2","FV","11","11","1 Lap","","2 Laps","2 Laps","5","702.604","2","139.057","75.077","74.295","14.5","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Duke Waldrop","17","17","62","FV","0","","5 Laps","","DNF","7 Laps","0","1.363","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"R David Jones","18","18","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
