"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Student open wheel","1073743197","ST OW 11","Race","2014-02-23 19:33:00 UTC","2014-02-23 19:50:48 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Winn","1","1","2","Student","1","1","","","","0","7","997.536","2","140.176","74.478","73.261","20.3","0","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Elizabeth Grasher","2","2","166","Student","3","3","0.719","","0.719","0.719","7","998.255","7","140.672","74.215","73.208","20.3","0","Texas","Formula V","Arlington","1970","Zinc","Green"
"Alexandre Acemyan","3","3","18","Student","6","6","38.394","","39.113","39.113","7","1036.649","4","144.416","72.291","70.496","20.3","0","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Fred Brock","4","4","26","Student","2","2","10.253","","49.366","49.366","7","1046.902","4","147.191","70.928","69.806","20.3","0","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"Sammie Smith","5","5","8","Student","9","9","0.891","","50.257","50.257","7","1047.793","6","147.214","70.917","69.747","20.3","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Robert Weingartner","6","6","36","Student","4","4","0.688","","50.945","50.945","7","1048.481","4","146.97","71.035","69.701","20.3","0","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Alan Schutts","7","7","17","Student","7","7","1 Lap","","1 Lap","1.339","6","998.875","5","163.44","63.877","62.711","17.4","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","8","8","55","Student","8","8","31.763","","1 Lap","33.102","6","1030.638","6","164.773","63.36","60.778","17.4","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Elliott Barron","9","9","23","Student","5","5","4 Laps","","DNF","5 Laps","2","321.46","1","159.264","65.552","64.954","5.8","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Nathan Baldauff","10","10","38","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"John Bures","11","11","66","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
