"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Student open wheel","1073743196","ST OW 10","Race","2014-02-23 16:00:00 UTC","2014-02-23 16:18:45 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Winn","1","1","2","Student","1","1","","","","0","7","979.076","2","136.976","76.218","74.642","20.3","0","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Elizabeth Grasher","2","2","166","Student","3","3","14.402","","14.402","14.402","7","993.478","2","139.218","74.99","73.56","20.3","0","Texas","Formula V","Arlington","1970","Zinc","Green"
"Nathan Baldauff","3","3","38","Student","2","2","13.458","","27.860","27.86","7","1006.936","5","140.969","74.059","72.577","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"Fred Brock","4","4","26","Student","4","4","30.238","","58.098","58.098","7","1037.174","5","142.896","73.06","70.461","20.3","1","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"Robert Weingartner","5","5","36","Student","9","9","55.880","","1:53.978","1:53.978","7","1093.054","7","149.972","69.613","66.859","20.3","0","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Elliott Barron","6","6","23","Student","8","8","20.939","","2:14.917","2:14.917","7","1113.993","7","156.397","66.753","65.602","20.3","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"John Bures","7","7","66","Student","6","6","1 Lap","","1 Lap","3.497","6","982.573","2","159.449","65.475","63.751","17.4","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Alan Schutts","8","8","17","Student","10","10","1.157","","1 Lap","4.654","6","983.73","2","160.056","65.227","63.676","17.4","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","9","9","55","Student","11","11","56.600","","1 Lap","1:01.254","6","1040.33","1","169.889","61.452","60.212","17.4","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Sammie Smith","10","10","8","Student","5","5","52.482","","1 Lap","1:53.736","6","1092.812","2","144.565","72.217","57.32","17.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alexandre Acemyan","11","11","18","Student","7","7","1 Lap","","2 Laps","2 Laps","5","728.458","5","141.212","73.931","71.658","14.5","0","Texas","Beach","Houston","1968","5C","Red/Yellow"
