"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743215","g6 r2","Race","2014-02-22 21:29:00 UTC","2014-02-22 21:47:28 UTC","FINAL","9","https://racehero.io/events/spring-driver-s-school-races/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","9","987.111","7","106.612","97.925","95.187","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","2","1","16","FB","6","1","1:02.681","","1:02.681","0","9","1049.792","4","114.533","91.153","89.503","26.099999999999998","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","3","1","28","FF1","2","1","14.934","","1:17.615","0","9","1064.726","6","116.328","89.746","88.248","26.099999999999998","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Trevor Bond","4","1","98","FF2","12","2","8.713","","1:26.328","0","9","1073.439","5","116.973","89.251","87.532","26.099999999999998","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Gregory Hibbs","5","2","3","FF1","9","4","25.680","","1:52.008","34.393","9","1099.119","6","120.37","86.733","85.487","26.099999999999998","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","6","3","5","FF1","11","5","1 Lap","","1 Lap","1 Lap","8","987.836","7","119.765","87.171","84.548","23.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Gewinner","7","1","33","BSR","3","1","7.484","","1 Lap","0","8","995.32","4","122.222","85.418","83.913","23.2","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Mac Anderson","8","2","9","FF2","8","1","0.790","","1 Lap","1 Lap","8","996.11","7","121.196","86.141","83.846","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Angus Lemon","9","4","86","FF1","4","2","6.513","","1 Lap","1 Lap","8","1002.623","8","121.702","85.783","83.302","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"John Slade","10","2","38","FA","5","2","11.859","","1 Lap","27.371","8","1014.482","5","125.128","83.435","82.328","23.2","0","Texas","March","Houston","1972","722 Atlantic","Red"
"David Mock","11","5","76","FF1","7","3","1.121","","1 Lap","1 Lap","8","1015.603","5","124.263","84.015","82.237","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Porter Brownlee","12","3","24","FF2","13","3","44.462","","1 Lap","1 Lap","8","1060.065","7","130.563","79.961","78.788","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Lee Lydick","13","2","22","BSR","10","2","26.833","","1 Lap","1:31.578","8","1086.898","8","128.516","81.235","76.843","23.2","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Lee Romine","14","3","31","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Robert Rodgers","15","3","44","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Thomas Murphy","16","4","180","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Carr","17","6","39","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Peter Hardsteeen","18","7","75","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
