"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743213","g6 p&q","Qualifying","2014-02-22 15:22:00 UTC","2014-02-22 15:34:20 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","12","","","","","0","4","640.223","4","109.186","95.617","65.227","11.6","1","Texas","March","Sugarland","1980","80A","Yellow"
"Lee Romine","2","1","31","BSR","1","1","9.792","","9.792","0","5","640.121","4","118.978","87.747","81.547","14.5","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeffrey Anderson","3","1","16","FB","4","1","2.275","","12.067","0","3","410.899","3","121.253","86.101","76.223","8.7","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Trevor Bond","4","1","98","FF2","8","2","0.928","","12.995","0","5","709.904","4","122.181","85.447","73.531","14.5","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Gregory Hibbs","5","1","3","FF1","13","","1.538","","14.533","0","3","658.567","3","123.719","84.385","47.558","8.7","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Angus Lemon","6","2","86","FF1","3","2","0.754","","15.287","40.205","5","698.772","5","124.473","83.874","74.702","14.5","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mac Anderson","7","2","9","FF2","7","1","0.440","","15.727","0 Laps","5","709.428","4","124.913","83.578","73.58","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Gewinner","8","2","33","BSR","6","3","0.358","","16.085","51.632","5","691.753","4","125.271","83.339","75.46","14.5","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"David Mock","9","3","76","FF1","2","1","0.987","","17.072","21.447","5","680.014","4","126.258","82.688","76.763","14.5","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Robert Rodgers","10","2","44","FA","10","1","1.757","","18.829","1 Lap","3","533.913","3","128.015","81.553","58.661","8.7","1","Texas","Abarth","Nevada","1980","33","Red"
"John Slade","11","3","38","FA","11","2","0.931","","19.760","36.583","4","676.806","3","128.946","80.964","61.702","11.6","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Lee Lydick","12","3","22","BSR","5","2","1.016","","20.776","1:07.055","5","707.176","5","129.962","80.331","73.815","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","13","4","39","FF1","9","3","1.017","","21.793","-1 Laps","4","637.844","4","130.979","79.707","65.471","11.6","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mitchell Hibbs","14","5","5","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Porter Brownlee","15","3","24","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Bill Johnson","16","6","28","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Peter Hardsteeen","17","7","75","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Thomas Murphy","18","4","180","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
