"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 7","1073743219","g7 r1","Race","2014-02-22 19:08:00 UTC","2014-02-22 19:26:19 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","1","1","","","","0","8","919.689","4","112.903","92.469","90.813","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Thomas Upton","2","1","77","FIA","3","1","24.705","","24.705","0","8","944.394","2","116.373","89.712","88.438","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","3","2","97","FIA","4","2","1.291","","25.996","1.291","8","945.685","6","116.442","89.658","88.317","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","4","1","9","AS","2","1","0.545","","26.541","0","8","946.23","2","115.794","90.16","88.266","23.2","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Michael Saxe","5","3","979","FIA","5","3","0.780","","27.321","2.616","8","947.01","5","114.662","91.05","88.193","23.2","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Skip Duplissey","6","1","71","CP","6","1","2.512","","29.833","0","8","949.522","2","117.057","89.187","87.96","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Mark Mcilyar","7","1","33","AP","7","1","6.245","","36.078","0","8","955.767","2","115.79","90.163","87.385","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Stephen Seitz","8","1","10","BP","8","1","8.875","","44.953","0","8","964.642","2","119.158","87.615","86.581","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Fershtand","9","2","47","AS","9","2","11.822","","56.775","30.234","8","976.464","2","120.298","86.784","85.533","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Scott Mattison","10","4","248","FIA","13","4","5.725","","1:02.500","37.795","8","982.189","2","120.326","86.764","85.035","23.2","0","Texas","Porsche","Weir","1974","911Rs","Black"
"Jim Collier","11","2","66","CP","11","3","4.748","","1:07.248","37.415","8","986.937","7","121.515","85.915","84.625","23.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Alfonso Tomita","12","3","88","CP","16","5","21.052","","1:28.300","58.467","8","1007.989","5","123.79","84.336","82.858","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Robert Cobb","13","3","6","AS","19","5","0.436","","1:28.736","1:02.195","8","1008.425","8","121.965","85.598","82.822","23.2","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Berkeley Merrill","14","4","4","CP","22","7","8.220","","1:36.956","1:07.123","8","1016.645","6","124.348","83.958","82.153","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","15","5","24","CP","17","6","0.565","","1:37.521","1:07.688","8","1017.21","6","124.524","83.839","82.107","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Herb Hilton","16","4","17","AS","12","3","0.495","","1:38.016","1:11.475","8","1017.705","7","124.596","83.791","82.067","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steve Coleman","17","5","80","AS","31","10","0.880","","1:38.896","1:12.355","8","1018.585","7","123.802","84.328","81.996","23.2","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Mark Hanna","18","6","75","CP","27","10","2.253","","1:41.149","1:11.316","8","1020.838","8","123.597","84.468","81.815","23.2","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Ralf Kuehnhoefer","19","7","58","CP","15","4","9.653","","1:50.802","1:20.969","8","1030.491","7","126.747","82.369","81.049","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Ned Cullen","20","8","12","CP","24","8","0.116","","1:50.918","1:21.085","8","1030.607","6","126.137","82.767","81.04","23.2","0","Texas","Porsche","Austin","1972","911","White"
"Tim H.D. Woodruff","21","1","74","BS","20","1","3.442","","1:54.360","0","8","1034.049","6","126.14","82.765","80.77","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Tom Hassell","22","6","16","AS","21","6","7.527","","2:01.887","1:35.346","8","1041.576","5","126.991","82.211","80.186","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Doug Schultz","23","2","7","BP","25","3","1 Lap","","1 Lap","1 Lap","7","920.491","3","128.129","81.48","79.392","20.3","0","Texas","Ford","Houston","1965","Mustang","White"
"Gene Hassell","24","7","83","AS","14","4","6.656","","1 Lap","1 Lap","7","927.147","5","127.205","82.072","78.822","20.3","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Bobby Whitehead","25","8","54","AS","29","9","4.660","","1 Lap","1 Lap","7","931.807","2","129.831","80.412","78.428","20.3","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Bill Kuers","26","3","20","BP","18","2","10.812","","1 Lap","1 Lap","7","942.619","5","124.651","83.754","77.529","20.3","1","Texas","Ford","Houston","1965","Mustang","White"
"James Worth","27","9","52","AS","28","8","2.438","","1 Lap","1 Lap","7","945.057","7","132.167","78.991","77.329","20.3","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Cynthia Trifilio","28","2","55","BS","30","2","4.694","","1 Lap","1 Lap","7","949.751","6","131.628","79.314","76.946","20.3","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"R. Burt Williams","29","9","43","CP","10","2","10.221","","1 Lap","10.45","7","959.972","1","125.47","83.207","76.127","20.3","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Jose Iturbe","30","10","193","CP","32","11","27.689","","1 Lap","38.139","7","987.661","3","138.528","75.364","73.993","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Joel Anderson","31","11","37","CP","37","14","46.927","","1 Lap","1:25.066","7","1034.588","3","144.87","72.065","70.637","20.3","0","Texas","Datsun","Georgetown","1973","240Z","Wht/Blk"
"Monda Hanna","32","12","5","CP","33","12","7.867","","1 Lap","1:32.933","7","1042.455","7","138.489","75.385","70.104","20.3","1","Texas","Porsche","Plano","1970","914-6","Black"
"Don Gwynne","33","3","89","BS","35","4","23.995","","1 Lap","32.401","7","1066.45","2","136.733","76.353","68.526","20.3","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jay Seligman","34","10","2","AS","23","7","2 Laps","","3 Laps","3 Laps","5","660.386","3","127.904","81.624","79.045","14.5","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Edward Cullen Iv","35","13","33","CP","26","9","1 Lap","","4 Laps","4 Laps","4","618.118","1","140.798","74.149","67.56","11.6","1","Texas","Porsche","Southlake","1970","911","Silver"
"Howard Phillips","36","4","11","BS","34","3","1 Lap","","DNF","5 Laps","3","411.041","2","131.347","79.484","76.197","8.7","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Danny Piott","37","14","90","CP","36","13","27.213","","DNF","5 Laps","3","438.254","3","141.264","73.904","71.465","8.7","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Jim Sandberg","38","2","84","AP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Scott Walton","39","11","15","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Richard Hunter","40","12","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Russ Rosenberg","41","5","53","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bassam Al Haddad","42","15","13","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Benjamin Hertzog","43","16","26","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Dan Hightower","44","17","77","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
