"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 2","1073743227","g2 r4 Points Race","Race","2014-02-23 21:51:00 UTC","2014-02-23 22:10:26 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","EP","1","1","","","","0","8","983.092","8","120.74","86.467","84.956","23.2","0","Texas","Porsche","Fort Worth","1071","914","Orange"
"Jay Mcclanahan","2","1","100","FP","2","1","0.708","","0.708","0","8","983.8","8","121.44","85.968","84.895","23.2","0","Texas","Mg","Montgomery","1972","Midget","Plum"
"Mike Floyd","3","2","614","EP","3","2","24.890","","25.598","25.598","8","1008.69","5","124.401","83.922","82.8","23.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"William Gardner","4","2","45","FP","7","3","17.288","","42.886","42.178","8","1025.978","2","127.134","82.118","81.405","23.2","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Greg Blake","5","3","41","EP","8","4","4.758","","47.644","47.644","8","1030.736","7","127.534","81.861","81.029","23.2","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Joe Foster","6","1","16","DP","6","1","28.652","","1:16.296","0","8","1059.388","5","131.122","79.621","78.838","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Mike Briggs","7","3","106","FP","21","12","2.398","","1:18.694","1:17.986","8","1061.786","7","129.088","80.875","78.66","23.2","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Steve Knight","8","4","115","FP","11","5","4.330","","1:23.024","1:22.316","8","1066.116","7","131.146","79.606","78.34","23.2","0","Texas","Mg","Houston","1967","Midget","Red"
"Joseph Hovey","9","5","20","FP","9","4","0.032","","1:23.056","1:22.348","8","1066.148","7","130.324","80.108","78.338","23.2","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Peter Sandy","10","6","04","FP","4","2","0.209","","1:23.265","1:22.557","8","1066.357","2","126.204","82.723","78.323","23.2","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
