"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 2","1073743224","g2 r1","Race","2014-02-22 19:09:00 UTC","2014-02-22 19:30:29 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","100","FP","1","1","","","","0","8","992.898","6","121.581","85.869","84.117","23.2","0","Texas","Mg","Montgomery","1972","Midget","Plum"
"Richard Reeves","2","1","78","EP","3","1","7.828","","7.828","0","8","1000.726","5","122.578","85.17","83.459","23.2","0","Texas","Porsche","Fort Worth","1071","914","Orange"
"Michael Stephens","3","1","30","DP","2","1","3.367","","11.195","0","8","1004.093","2","124.247","84.026","83.18","23.2","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"William Gardner","4","2","45","FP","5","2","34.300","","45.495","45.495","8","1038.393","6","128.393","81.313","80.432","23.2","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Joe Foster","5","2","116","DP","7","2","8.108","","53.603","42.408","8","1046.501","8","129.337","80.719","79.809","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Hamilton","6","2","80","EP","6","3","0.507","","54.110","46.282","8","1047.008","2","125.915","82.913","79.77","23.2","1","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Mike Floyd","7","3","614","EP","20","6","0.237","","54.347","46.519","8","1047.245","8","125.182","83.399","79.752","23.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Sandy","8","3","04","FP","9","4","6.927","","1:01.274","1:01.274","8","1054.172","4","129.864","80.392","79.228","23.2","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Joseph Hovey","9","4","20","FP","14","7","9.082","","1:10.356","1:10.356","8","1063.254","8","128.721","81.106","78.551","23.2","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Scott Brady","10","4","14","EP","4","2","1.755","","1:12.111","1:04.283","8","1065.009","8","126.796","82.337","78.422","23.2","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Dave Foreman","11","5","30","EP","11","4","11.265","","1:23.376","1:15.548","8","1076.274","5","130.618","79.928","77.601","23.2","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Tony Welsh","12","6","5","EP","12","5","0.148","","1:23.524","1:15.696","8","1076.422","7","132.651","78.703","77.59","23.2","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Dan Hilton","13","5","02","FP","10","5","0.586","","1:24.110","1:24.11","8","1077.008","8","131.116","79.624","77.548","23.2","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Samuel Partin","14","1","44","CS","18","1","13.359","","1:37.469","0","8","1090.367","4","132.626","78.718","76.598","23.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Steve Knight","15","6","115","FP","22","12","0.482","","1:37.951","1:37.951","8","1090.849","8","132.561","78.756","76.564","23.2","0","Texas","Mg","Houston","1967","Midget","Red"
"Gary Reed","16","7","15","FP","16","9","10.433","","1:48.384","1:48.384","8","1101.282","6","135.448","77.078","75.839","23.2","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Roger Williams","17","8","72","FP","15","8","1 Lap","","1 Lap","1 Lap","7","991.447","3","136.483","76.493","73.71","20.3","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Robert Blake","18","3","14","DP","21","3","5.448","","1 Lap","1 Lap","7","996.895","7","138.131","75.58","73.308","20.3","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bill Collins","19","9","8","FP","13","6","0.656","","1 Lap","4.653","7","997.551","7","132.588","78.74","73.259","20.3","1","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Peter Glawe","20","10","66","FP","19","11","15.524","","1 Lap","20.177","7","1013.075","6","140.64","74.232","72.137","20.3","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Bryant Barnes","21","11","22","FP","23","13","24.801","","1 Lap","44.978","7","1037.876","7","145.893","71.559","70.413","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Robert Mackenzie","22","12","62","FP","24","14","1:44.229","","1 Lap","2:29.207","7","1142.105","6","155.044","67.336","63.987","20.3","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Richard Fisher","23","13","47","FP","17","10","3 Laps","","4 Laps","54.328","4","1047.226","4","140.641","74.232","39.877","11.6","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Chris  Duroy","24","14","106","FP","8","3","2 Laps","","DNF","6 Laps","2","324.464","1","132.271","78.929","64.352","5.8","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Sherman Hart","25","4","38","DP","0","","2 Laps","","DNF","8 Laps","0","4.469","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Jim Jones","26","7","1","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Ken Morris","27","8","08","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Marty Baker","28","9","015","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Perser","29","10","16","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Greg Blake","30","11","41","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Doug Hilton","31","15","02","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Jeffrey Walker","32","16","27","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
