"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Warmups","1073743232","g7","Practice","2014-02-23 15:24:00 UTC","2014-02-23 15:36:05 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","9","AS","2","1","","","","0","5","657.249","5","116.992","89.237","79.422","14.5","1","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Herb Hilton","2","2","17","AS","5","3","3.456","","3.456","3.52","5","660.769","5","120.448","86.676","78.999","14.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alfonso Tomita","3","1","88","CP","7","2","2.884","","6.340","0","4","558.502","4","123.332","84.65","74.771","11.6","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Steve Coleman","4","3","80","AS","4","2","0.340","","6.680","1 Lap","4","544.33","3","123.672","84.417","76.718","11.6","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"R. Burt Williams","5","2","43","CP","3","1","3.053","","9.733","2:06.57","5","685.072","3","126.725","82.383","76.196","14.5","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Tom Hassell","6","4","16","AS","8","5","2.271","","12.004","45.74","5","702.989","2","128.996","80.933","74.254","14.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","7","5","83","AS","6","4","0.516","","12.520","58.984","5","716.233","5","129.512","80.61","72.881","14.5","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Bobby Whitehead","8","6","54","AS","9","6","2.479","","14.999","1:01.115","5","718.364","4","131.991","79.096","72.665","14.5","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jose Iturbe","9","3","193","CP","10","3","9.125","","24.124","2:27.685","4","706.187","3","141.116","73.982","59.134","11.6","1","Texas","Porsche","San Antonio","1972","911","White"
"Don Gwynne","10","1","89","BS","1","1","20.002","","44.126","0","1","168.189","1","161.118","64.797","62.073","2.9","1","Texas","English Ford","Arlington","1970","Escort","White"
"Jay Seligman","11","7","02","AS","0","","","","","5 Laps","0","318.548","0","0.0","0.0","0.0","0.0","1","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Berkeley Merrill","12","4","4","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
