"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 4","1073743209","g4 r1","Race","2014-02-22 17:30:00 UTC","2014-02-22 17:50:26 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ed Moore","1","1","77","FJR","3","3","","","","0","8","963.036","7","117.868","88.574","86.726","23.2","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Robert Hoemke","2","2","4","FJR","1","1","0.006","","0.006","0.006","8","963.042","2","114.503","91.177","86.725","23.2","0","Texas","Cooper","Abilene","1962","T59","Green"
"James Sharp","3","3","95","FJR","5","5","22.822","","22.828","22.828","8","985.864","3","120.327","86.764","84.718","23.2","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Bruce Revennaugh","4","4","60","FJR","4","4","4.850","","27.678","27.678","8","990.714","3","121.842","85.685","84.303","23.2","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Dan Chapman","5","5","28","FJR","8","8","7.612","","35.290","35.29","8","998.326","6","123.074","84.827","83.66","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Jim Yule","6","6","9","FJR","2","2","3.310","","38.600","38.6","8","1001.636","3","121.895","85.647","83.384","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"David Martinez","7","7","57","FJR","6","6","4.476","","43.076","43.076","8","1006.112","8","123.059","84.837","83.013","23.2","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"John Breidenbach","8","8","78","FJR","7","7","11.177","","54.253","54.253","8","1017.289","5","124.789","83.661","82.101","23.2","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Charles Bamford","9","9","34","FJR","9","9","3.949","","58.202","58.202","8","1021.238","3","120.763","86.45","81.783","23.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","10","10","53","FJR","10","10","1 Lap","","1 Lap","1 Lap","7","913.87","6","128.002","81.561","79.968","20.3","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Scott Barrett","11","1","53","CM","12","1","1:14.674","","1 Lap","0","7","988.544","6","129.193","80.809","73.927","20.3","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Mike Vecellio","12","1","12","VB","13","1","6.477","","1 Lap","0","7","995.021","6","133.566","78.164","73.446","20.3","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Piers Gormly","13","2","94","VB","15","3","0.973","","1 Lap","0.973","7","995.994","6","133.859","77.993","73.374","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","14","3","104","VB","14","2","21.555","","1 Lap","22.528","7","1017.549","5","137.598","75.873","71.82","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Christel Kuehnhoefer","15","4","61","VB","16","4","4.111","","1 Lap","26.639","7","1021.66","7","138.175","75.556","71.531","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Louis Gladfelter","16","2","58","CM","20","2","2.776","","1 Lap","35.892","7","1024.436","5","137.832","75.744","71.337","20.3","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Allen Johnson","17","3","39","CM","23","3","0.367","","1 Lap","36.259","7","1024.803","7","134.744","77.48","71.311","20.3","0","Texas","Devin Healey","The Woodlands","1959","Green"
"John Furlow Jr.","18","1","38","VC","17","1","12.453","","1 Lap","0","7","1037.256","7","138.913","75.155","70.455","20.3","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Eddie Dick","19","1","54","SFP","21","2","2.106","","1 Lap","0","7","1039.362","7","140.236","74.446","70.312","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","20","2","91","VC","18","2","14.578","","1 Lap","16.684","7","1053.94","6","142.537","73.244","69.34","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Hank Noble","21","5","36","VB","22","5","7.008","","1 Lap","1:05.927","7","1060.948","7","139.739","74.711","68.882","20.3","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Wes Wigginton","22","2","77","SFP","19","1","6.494","","1 Lap","28.08","7","1067.442","4","139.217","74.991","68.463","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Jeffrey Carr","23","11","3","FJR","11","11","14.099","","1 Lap","1:58.505","7","1081.541","6","149.126","70.008","67.57","20.3","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Chris Kellner","24","1","23","VA","26","1","1 Lap","","2 Laps","0","6","974.336","5","149.101","70.02","64.29","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Emery","25","4","153","CM","25","4","6.050","","2 Laps","1 Lap","6","980.386","6","152.783","68.332","63.893","17.4","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Reed Yates","26","3","11","VC","24","3","0.488","","2 Laps","1 Lap","6","980.874","1","153.361","68.075","63.861","17.4","0","Texas","Mg","Southlake","1954","Tf","Green"
"Jarrell Jennings","27","6","7","VB","27","6","3 Laps","","DNF","4 Laps","3","526.361","2","156.064","66.896","59.503","8.7","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
