"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 4","1073743212","g4 r4 Points Race","Race","2014-02-23 20:42:00 UTC","2014-02-23 21:01:10 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJR","14","5","","","","0","8","999.707","6","120.47","86.661","83.544","23.2","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"John Breidenbach","2","2","78","FJR","4","4","13.706","","13.706","13.706","8","1013.413","6","125.366","83.276","82.415","23.2","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Charles Bamford","3","3","34","FJR","1","1","1.578","","15.284","15.284","8","1014.991","8","124.682","83.733","82.286","23.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","4","4","53","FJR","3","3","39.674","","54.958","54.958","8","1054.665","2","129.261","80.767","79.191","23.2","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Jack Mcclanahan","5","1","104","VB","9","3","47.890","","1:42.848","0","8","1102.555","7","135.589","76.997","75.751","23.2","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Vecellio","6","2","12","VB","5","1","1.461","","1:44.309","1.461","8","1104.016","7","135.831","76.86","75.651","23.2","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Piers Gormly","7","3","94","VB","6","2","17.450","","2:01.759","18.911","8","1121.466","8","134.839","77.426","74.474","23.2","0","Texas","Morgan","Houston","1961","4","Green"
"Louis Gladfelter","8","1","58","CM","10","3","16.465","","2:18.224","0","8","1137.931","2","138.312","75.482","73.396","23.2","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Allen Johnson","9","2","39","CM","7","1","1 Lap","","1 Lap","1 Lap","7","1001.695","2","138.04","75.63","72.956","20.3","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Wes Wigginton","10","1","77","SFP","12","1","4.025","","1 Lap","0","7","1005.72","3","140.038","74.551","72.664","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Christel Kuehnhoefer","11","4","61","VB","11","4","7.424","","1 Lap","1 Lap","7","1013.144","3","142.446","73.291","72.132","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Eddie Dick","12","2","54","SFP","16","2","1.867","","1 Lap","9.291","7","1015.011","7","142.438","73.295","71.999","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","13","1","91","VC","15","2","6.669","","1 Lap","0","7","1021.68","7","141.687","73.684","71.529","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Gary Emery","14","3","153","CM","17","4","1:23.572","","1 Lap","1 Lap","7","1105.252","6","153.84","67.863","66.121","20.3","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Scott Barrett","15","4","53","CM","8","2","1 Lap","","2 Laps","2 Laps","6","869.324","5","131.383","79.462","72.056","17.4","1","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Reed Yates","16","2","11","VC","13","1","33.538","","2 Laps","1 Lap","6","902.862","4","144.423","72.288","69.379","17.4","0","Texas","Mg","Southlake","1954","Tf","Green"
"James Sharp","17","5","95","FJR","2","2","2 Laps","","4 Laps","4 Laps","4","511.547","1","125.115","83.443","81.635","11.6","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jeffrey Carr","18","6","3","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Robert Hoemke","19","7","4","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Jim Yule","20","8","9","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","21","9","28","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"David Martinez","22","10","57","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Ed Moore","23","11","177","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Chris Kellner","24","1","23","VA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jarrell Jennings","25","5","7","VB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Hank Noble","26","6","36","VB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"John Furlow Jr.","27","3","38","VC","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
