"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 7","1073743220","g7 r2","Race","2014-02-22 21:51:00 UTC","2014-02-22 22:09:23 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Upton","1","1","77","FIA","1","1","","","","0","8","955.012","2","117.398","88.928","87.454","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","2","2","97","FIA","2","2","0.831","","0.831","0.831","8","955.843","2","117.205","89.075","87.378","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","3","1","10","BP","6","1","10.578","","11.409","0","8","966.421","5","119.073","87.677","86.422","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Skip Duplissey","4","1","71","CP","4","1","0.695","","12.104","0","8","967.116","5","119.422","87.421","86.36","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Scott Mattison","5","3","248","FIA","7","4","2.208","","14.312","14.312","8","969.324","5","119.946","87.039","86.163","23.2","0","Texas","Porsche","Weir","1974","911Rs","Black"
"Steve Coleman","6","1","80","AS","12","2","13.610","","27.922","0","8","982.934","5","120.124","86.91","84.97","23.2","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Scott Walton","7","2","15","AS","24","7","0.923","","28.845","0.923","8","983.857","5","118.234","88.299","84.89","23.2","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Alfonso Tomita","8","2","88","CP","9","3","16.505","","45.350","33.246","8","1000.362","8","123.039","84.851","83.49","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jim Collier","9","3","66","CP","8","2","1.624","","46.974","34.87","8","1001.986","8","122.37","85.315","83.354","23.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Herb Hilton","10","3","17","AS","13","3","1.442","","48.416","20.494","8","1003.428","4","123.423","84.587","83.235","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Berkeley Merrill","11","4","4","CP","11","5","0.330","","48.746","36.642","8","1003.758","5","123.222","84.725","83.207","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","12","5","24","CP","10","4","0.470","","49.216","37.112","8","1004.228","8","123.559","84.494","83.168","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ralf Kuehnhoefer","13","6","58","CP","15","7","15.594","","1:04.810","52.706","8","1019.822","8","125.294","83.324","81.897","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Ned Cullen","14","7","12","CP","16","8","0.175","","1:04.985","52.881","8","1019.997","8","125.146","83.423","81.883","23.2","0","Texas","Porsche","Austin","1972","911","White"
"Mark Mcilyar","15","1","33","AP","27","1","9.634","","1:14.619","0","8","1029.631","5","121.319","86.054","81.116","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Gene Hassell","16","4","83","AS","19","5","0.293","","1:14.912","46.99","8","1029.924","5","125.893","82.928","81.093","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"R. Burt Williams","17","8","43","CP","22","9","0.658","","1:15.570","1:03.466","8","1030.582","5","125.627","83.103","81.042","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Tim H.D. Woodruff","18","1","74","BS","18","1","1.334","","1:16.904","0","8","1031.916","5","125.915","82.913","80.937","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Tom Hassell","19","5","16","AS","17","4","3.452","","1:20.356","52.434","8","1035.368","8","126.577","82.479","80.667","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bill Kuers","20","2","20","BP","21","3","2.209","","1:22.565","1:11.156","8","1037.577","6","127.181","82.088","80.495","23.2","0","Texas","Ford","Houston","1965","Mustang","White"
"Mark Hanna","21","9","75","CP","14","6","11.973","","1:34.538","1:22.434","8","1049.55","4","124.275","84.007","79.577","23.2","1","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Doug Schultz","22","3","7","BP","20","2","6.884","","1:41.422","1:30.013","8","1056.434","3","129.235","80.783","79.058","23.2","0","Texas","Ford","Houston","1965","Mustang","White"
"Howard Phillips","23","2","11","BS","30","3","12.219","","1:53.641","36.737","8","1068.653","3","129.497","80.62","78.154","23.2","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jose Iturbe","24","10","193","CP","28","10","1 Lap","","1 Lap","16.44","7","983.556","2","137.986","75.66","74.302","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"John Fershtand","25","6","47","AS","5","1","2 Laps","","3 Laps","3 Laps","5","606.271","5","119.912","87.064","86.1","14.5","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","26","7","54","AS","23","6","1:04.139","","3 Laps","3 Laps","5","670.41","3","130.333","80.103","77.863","14.5","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Cynthia Trifilio","27","3","55","BS","25","2","12.309","","3 Laps","3 Laps","5","682.719","5","133.19","78.384","76.459","14.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Danny Piott","28","11","90","CP","29","11","3 Laps","","DNF","6 Laps","2","295.942","1","144.141","72.429","70.554","5.8","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Jay Seligman","29","8","2","AS","26","8","1 Lap","","DNF","7 Laps","1","144.67","1","138.034","75.634","72.164","2.9","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Jim Sandberg","30","2","84","AP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Robert Cobb","31","9","6","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Charles Jones","32","10","9","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"James Worth","33","11","52","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Richard Hunter","34","12","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jeffrey Anderson","35","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Russ Rosenberg","36","4","53","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Don Gwynne","37","5","89","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Monda Hanna","38","12","5","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Benjamin Hertzog","39","13","26","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Edward Cullen Iv","40","14","33","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Joel Anderson","41","15","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1973","240Z","Wht/Blk"
"Dan Hightower","42","16","77","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Michael Saxe","43","4","979","FIA","3","3","","","DNS","17.313","8","972.325","2","115.977","90.018","85.897","23.2","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
