"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Student open wheel","1073743195","ST OW 8","Race","2014-02-22 19:56:00 UTC","2014-02-22 20:15:29 UTC","FINAL","6","https://racehero.io/events/spring-driver-s-school-races/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Winn","1","1","2","Student","1","1","","","","0","6","1015.695","4","143.921","72.54","61.672","17.4","0","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Nathan Baldauff","2","2","38","Student","2","2","1.088","","1.088","1.088","6","1016.783","6","142.079","73.48","61.606","17.4","0","Texas","Beach","Houston","1969","5C","Yellow"
"Elizabeth Grasher","3","3","166","Student","3","3","21.133","","22.221","22.221","6","1037.916","5","149.608","69.782","60.352","17.4","0","Texas","Formula V","Arlington","1970","Zinc","Green"
"Sammie Smith","4","4","8","Student","7","7","29.042","","51.263","51.263","6","1066.958","5","152.118","68.631","58.709","17.4","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Brock","5","5","26","Student","4","4","7.911","","59.174","59.174","6","1074.869","4","159.237","65.563","58.277","17.4","0","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"John Bures","6","6","66","Student","5","5","15.343","","1:14.517","1:14.517","6","1090.212","5","153.146","68.17","57.457","17.4","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Elliott Barron","7","7","23","Student","6","6","10.375","","1:24.892","1:24.892","6","1100.587","4","164.435","63.49","56.915","17.4","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Robert Weingartner","8","8","36","Student","10","10","5.651","","1:30.543","1:30.543","6","1106.238","4","164.899","63.311","56.624","17.4","0","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Alexandre Acemyan","9","9","18","Student","11","11","1.526","","1:32.069","1:32.069","6","1107.764","6","148.61","70.251","56.546","17.4","1","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Barbara Wright","10","10","55","Student","9","9","54.574","","2:26.643","2:26.643","6","1162.338","3","177.408","58.847","53.891","17.4","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Alan Schutts","11","11","17","Student","8","8","1 Lap","","1 Lap","1 Lap","5","960.586","3","174.7","59.76","54.342","14.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
