"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 4","1073743211","g4 r3","Race","2014-02-23 17:09:00 UTC","2014-02-23 17:26:11 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Breidenbach","1","1","78","FJR","1","1","","","","0","7","904.33","2","127.167","82.097","80.811","20.3","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Charles Bamford","2","2","34","FJR","3","3","4.732","","4.732","4.732","7","909.062","3","126.669","82.42","80.391","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"James Sharp","3","3","95","FJR","8","8","40.809","","45.541","45.541","7","949.871","3","124.533","83.833","76.937","20.3","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"David Martinez","4","4","57","FJR","6","6","0.380","","45.921","45.921","7","950.251","4","129.673","80.51","76.906","20.3","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Tom O'grady","5","5","53","FJR","7","7","0.502","","46.423","46.423","7","950.753","3","129.836","80.409","76.865","20.3","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Piers Gormly","6","1","94","VB","10","1","17.737","","1:04.160","0","7","968.49","3","134.173","77.81","75.458","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Mike Vecellio","7","2","12","VB","16","4","22.332","","1:26.492","22.332","7","990.822","4","133.974","77.926","73.757","20.3","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Scott Barrett","8","1","53","CM","9","1","14.298","","1:40.790","0","7","1005.12","5","137.729","75.801","72.708","20.3","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Allen Johnson","9","2","39","CM","11","2","3.838","","1:44.628","3.838","7","1008.958","1","141.112","73.984","72.431","20.3","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Louis Gladfelter","10","3","58","CM","12","3","0.085","","1:44.713","3.923","7","1009.043","4","140.364","74.378","72.425","20.3","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Jack Mcclanahan","11","3","104","VB","13","2","2.328","","1:47.041","42.881","7","1011.371","5","140.768","74.165","72.258","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Wes Wigginton","12","1","77","SFP","15","1","1.328","","1:48.369","0","7","1012.699","6","140.507","74.302","72.164","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Christel Kuehnhoefer","13","4","61","VB","14","3","0.325","","1:48.694","44.534","7","1013.024","2","140.968","74.059","72.14","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","14","1","91","VC","20","1","10.973","","1:59.667","0","7","1023.997","6","143.1","72.956","71.367","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Reed Yates","15","2","11","VC","21","2","1 Lap","","1 Lap","1 Lap","6","934.872","6","149.534","69.817","67.004","17.4","0","Texas","Mg","Southlake","1954","Tf","Green"
"Chris Kellner","16","1","23","VA","19","1","19.513","","1 Lap","0","6","954.385","3","153.325","68.091","65.634","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Emery","17","4","153","CM","17","4","0.375","","1 Lap","1 Lap","6","954.76","3","152.781","68.333","65.608","17.4","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Jeffrey Carr","18","6","3","FJR","5","5","56.242","","1 Lap","1:46.672","6","1011.002","6","151.787","68.781","61.958","17.4","1","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Dan Chapman","19","7","28","FJR","2","2","2 Laps","","3 Laps","3 Laps","4","521.365","2","124.581","83.801","80.097","11.6","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Jarrell Jennings","20","5","7","VB","22","5","1:50.026","","3 Laps","3 Laps","4","631.391","3","151.348","68.98","66.14","11.6","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Bruce Revennaugh","21","8","60","FJR","4","4","3 Laps","","DNF","6 Laps","1","130.43","1","129.814","80.423","80.043","2.9","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jim Yule","22","9","9","FJR","0","","1 Lap","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Ed Moore","23","10","177","FJR","0","","0.205","","DNF","7 Laps","0","0.205","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Robert Hoemke","24","11","4","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Hank Noble","25","6","36","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"John Furlow Jr.","26","3","38","VC","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Eddie Dick","27","2","54","SFP","18","2","","","DNS","0.865","7","1013.564","2","140.748","74.175","72.102","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
