"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","536871301","New merge","Qualifying","2023-02-12 21:27:22 UTC","2023-02-12 21:27:22 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/536871301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","5","985.107","4","106.311","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","2","1","16","FB","2","1","","","","0","5","1038.646","4","114.279","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","3","1","28","FF1","3","1","","","","0","5","1057.076","4","114.896","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Trevor Bond","4","1","98","FF2","4","1","","","","0","5","1057.608","4","116.139","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Lee Romine","5","1","31","BSR","5","1","","","","0","5","239.843","2","117.244","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Mitchell Hibbs","6","2","5","FF1","6","2","","","","33.619","5","1090.695","4","118.563","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","7","3","3","FF1","7","3","","","","32.974","5","1090.05","4","118.716","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Angus Lemon","8","4","86","FF1","8","4","","","","0 Laps","5","985.648","4","119.396","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mac Anderson","9","2","9","FF2","9","2","","","","0 Laps","5","985.381","4","119.628","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Rodgers","10","2","44","FA","10","2","","","","3.555","5","988.662","5","121.212","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Peter Hardsteeen","11","5","75","FF1","11","5","","","","0 Laps","5","1001.403","4","121.776","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"David Mock","12","6","76","FF1","12","6","","","","0 Laps","5","753.428","5","122.176","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Gewinner","13","2","33","BSR","13","2","","","","12:35.477","5","995.32","3","122.222","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"John Slade","14","3","38","FA","14","3","","","","29.375","5","1014.482","3","125.128","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Lee Lydick","15","3","22","BSR","15","3","","","","13:11.815","5","1031.658","2","125.769","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Porter Brownlee","16","3","24","FF2","16","3","","","","14.183","5","1071.791","4","127.948","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","17","7","39","FF1","17","7","","","","9.403","5","1066.479","2","128.879","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
